"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1442
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",708
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",48
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4098
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36630
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2370
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6186
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",354
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6281
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20422
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",370
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",7570
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6201
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202637
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2865
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",25
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2779
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",622
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",194
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3639
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",25
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1369
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",672
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15872
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1694085
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",567
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3964
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2401
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",31653
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1490
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8925
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",521
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1411
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6285
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18225
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3012
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",710
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2442
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",325
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17137
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1835
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4407
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8578
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",220
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",5767
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6629
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2394
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24170
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",715
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",34
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",586
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",95008
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",116
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",7887
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",510
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2370
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",26456
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",706
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",318
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2899
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5496
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23267
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26966
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2522
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2682
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",5757
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6186
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2049
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",224
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191358
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",915
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",17
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",317
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",83
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",791
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2628
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",956
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",59
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2485
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",349
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",120
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",365
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20422
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",155
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",686
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162240
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15557
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",31648
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10580
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",454
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",348
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1430
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",728
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",104
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",741
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2141
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",228
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",317
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",869
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",430
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20407
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35736
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4557
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289668
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
