"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"PRESERVED_SPECIMEN",1978
"2016-12-27",1,"UNKNOWN",6806
"2015-07-03",0,"LIVING_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",408
"2010-11-17",3,"LIVING_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",9005
"2012-07-13",3,"LIVING_SPECIMEN",137
"2013-12-20",6,"FOSSIL_SPECIMEN",105
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-07-24",5,"UNKNOWN",252
"2017-12-22",0,"OBSERVATION",20407
"2014-09-08",1,"HUMAN_OBSERVATION",2207076
"2009-09-25",0,"OBSERVATION",274
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2012-12-11",7,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",2784
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",93884
"2012-01-18",4,"PRESERVED_SPECIMEN",26788
"2012-10-31",5,"LIVING_SPECIMEN",787
"2011-06-10",7,"PRESERVED_SPECIMEN",457
"2015-10-01",1,"PRESERVED_SPECIMEN",83665
"2012-12-11",1,"PRESERVED_SPECIMEN",63547
"2016-01-04",4,"UNKNOWN",29
"2008-06-27",4,"UNKNOWN",97
"2009-09-25",1,"UNKNOWN",44891
"2007-12-19",1,"UNKNOWN",42798
"2016-10-07",4,"HUMAN_OBSERVATION",26913
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",9187
"2015-01-19",2,"UNKNOWN",375
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",107
"2008-10-10",0,"FOSSIL_SPECIMEN",28
"2016-04-05",1,"MACHINE_OBSERVATION",6856
"2017-12-22",4,"HUMAN_OBSERVATION",27401
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",165
"2017-04-12",0,"PRESERVED_SPECIMEN",3667
"2011-02-21",4,"FOSSIL_SPECIMEN",213
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",93
"2009-06-17",5,"LIVING_SPECIMEN",785
"2008-04-01",0,"OBSERVATION",187
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"OBSERVATION",68413
"2008-12-17",0,"PRESERVED_SPECIMEN",1354
"2013-09-10",1,"FOSSIL_SPECIMEN",2483
"2014-03-28",4,"PRESERVED_SPECIMEN",17491
"2012-10-31",0,"HUMAN_OBSERVATION",3096
"2016-12-27",2,"UNKNOWN",375
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",13
"2010-11-17",4,"OBSERVATION",32836
"2012-07-13",4,"LIVING_SPECIMEN",13
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"FOSSIL_SPECIMEN",232
"2017-07-24",6,"UNKNOWN",13874
"2017-12-22",1,"OBSERVATION",66889
"2009-09-25",1,"OBSERVATION",4529898
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",787
"2013-12-20",1,"PRESERVED_SPECIMEN",67996
"2015-04-09",7,"PRESERVED_SPECIMEN",212
"2008-06-27",4,"FOSSIL_SPECIMEN",213
"2012-01-18",5,"PRESERVED_SPECIMEN",67440
"2012-10-31",6,"LIVING_SPECIMEN",6103
"2013-07-09",0,"LIVING_SPECIMEN",13
"2016-01-04",5,"UNKNOWN",235
"2016-04-05",0,"FOSSIL_SPECIMEN",371
"2008-06-27",5,"UNKNOWN",950
"2016-04-05",1,"MATERIAL_SAMPLE",37807
"2016-10-07",5,"HUMAN_OBSERVATION",599502
"2009-06-17",0,"HUMAN_OBSERVATION",188
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2010-04-01",1,"LIVING_SPECIMEN",182
"2015-01-19",3,"UNKNOWN",1058
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2017-04-12",7,"FOSSIL_SPECIMEN",24
"2010-07-26",3,"LIVING_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",2069
"2017-12-22",5,"HUMAN_OBSERVATION",712432
"2009-04-06",6,"FOSSIL_SPECIMEN",98
"2017-04-12",1,"PRESERVED_SPECIMEN",95630
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"LIVING_SPECIMEN",182
"2009-06-17",6,"LIVING_SPECIMEN",8808
"2008-04-01",1,"OBSERVATION",79023
"2009-04-06",0,"PRESERVED_SPECIMEN",1351
"2015-04-09",0,"HUMAN_OBSERVATION",9142
"2013-02-20",0,"HUMAN_OBSERVATION",3098
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",29967
"2014-03-28",5,"PRESERVED_SPECIMEN",69965
"2012-10-31",1,"HUMAN_OBSERVATION",453708
"2016-12-27",3,"UNKNOWN",1020
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",108
"2010-11-17",5,"LIVING_SPECIMEN",785
"2013-09-10",3,"UNKNOWN",75
"2010-11-17",5,"OBSERVATION",79065
"2012-07-13",5,"LIVING_SPECIMEN",787
"2017-12-22",2,"LIVING_SPECIMEN",7
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",3680
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2014-09-08",3,"HUMAN_OBSERVATION",578
"2009-12-16",1,"LIVING_SPECIMEN",182
"2013-02-20",6,"LIVING_SPECIMEN",7220
"2012-01-18",6,"PRESERVED_SPECIMEN",104546
"2013-07-09",1,"LIVING_SPECIMEN",182
"2015-10-01",3,"PRESERVED_SPECIMEN",2022
"2012-12-11",3,"PRESERVED_SPECIMEN",1976
"2016-01-04",6,"UNKNOWN",6708
"2016-04-05",1,"FOSSIL_SPECIMEN",3554
"2008-06-27",6,"UNKNOWN",8548
"2009-09-25",3,"UNKNOWN",21
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",3306954
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2016-07-04",0,"HUMAN_OBSERVATION",10453
"2013-05-21",3,"UNKNOWN",75
"2015-01-19",4,"UNKNOWN",282
"2014-09-08",0,"OBSERVATION",20422
"2010-07-26",4,"LIVING_SPECIMEN",13
"2018-04-09",0,"FOSSIL_SPECIMEN",309
"2010-07-26",4,"OBSERVATION",32808
"2017-12-22",6,"HUMAN_OBSERVATION",4055455
"2018-04-09",1,"MATERIAL_SAMPLE",50058
"2009-09-25",6,"HUMAN_OBSERVATION",39
"2011-02-21",6,"FOSSIL_SPECIMEN",98
"2012-07-13",0,"HUMAN_OBSERVATION",3096
"2009-04-06",1,"PRESERVED_SPECIMEN",30823
"2015-04-09",1,"HUMAN_OBSERVATION",2625845
"2013-02-20",1,"HUMAN_OBSERVATION",987598
"2016-10-07",3,"LIVING_SPECIMEN",278
"2011-02-21",0,"PRESERVED_SPECIMEN",2829
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",82909
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",97
"2015-07-03",3,"LIVING_SPECIMEN",266
"2017-07-24",7,"FOSSIL_SPECIMEN",24
"2010-11-17",6,"LIVING_SPECIMEN",5151
"2013-09-10",4,"UNKNOWN",137
"2010-11-17",6,"OBSERVATION",8275
"2012-07-13",6,"LIVING_SPECIMEN",6103
"2017-12-22",3,"LIVING_SPECIMEN",452
"2012-03-26",6,"FOSSIL_SPECIMEN",104
"2017-07-24",1,"PRESERVED_SPECIMEN",95310
"2017-10-12",1,"MACHINE_OBSERVATION",8202
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",26563
"2013-12-20",3,"PRESERVED_SPECIMEN",1976
"2008-06-27",6,"FOSSIL_SPECIMEN",81
"2012-03-26",0,"PRESERVED_SPECIMEN",4215
"2012-01-18",7,"PRESERVED_SPECIMEN",456
"2012-10-31",8,"LIVING_SPECIMEN",9
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",18145
"2012-12-11",4,"PRESERVED_SPECIMEN",17066
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1347
"2008-06-27",7,"UNKNOWN",17
"2009-09-25",4,"UNKNOWN",150
"2007-12-19",4,"UNKNOWN",16
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2016-10-07",7,"HUMAN_OBSERVATION",7559
"2016-07-04",1,"HUMAN_OBSERVATION",5352599
"2010-04-01",3,"LIVING_SPECIMEN",32
"2013-05-21",4,"UNKNOWN",137
"2015-01-19",5,"UNKNOWN",362
"2012-10-31",0,"UNKNOWN",1060
"2014-09-08",1,"OBSERVATION",3047034
"2010-07-26",5,"LIVING_SPECIMEN",774
"2018-04-09",1,"FOSSIL_SPECIMEN",8227
"2010-07-26",5,"OBSERVATION",79065
"2017-12-22",7,"HUMAN_OBSERVATION",7957
"2017-04-12",3,"PRESERVED_SPECIMEN",1991
"2012-07-13",1,"HUMAN_OBSERVATION",453635
"2008-04-01",3,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",381
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",50314
"2016-10-07",4,"LIVING_SPECIMEN",31
"2011-02-21",1,"PRESERVED_SPECIMEN",51345
"2012-01-18",0,"HUMAN_OBSERVATION",3096
"2016-10-07",4,"OBSERVATION",34591
"2008-12-17",3,"PRESERVED_SPECIMEN",1031
"2013-09-10",4,"FOSSIL_SPECIMEN",270
"2014-03-28",7,"PRESERVED_SPECIMEN",482
"2011-09-05",1,"LIVING_SPECIMEN",182
"2016-12-27",5,"UNKNOWN",235
"2015-07-03",4,"LIVING_SPECIMEN",28
"2013-09-10",5,"UNKNOWN",262
"2010-11-17",7,"OBSERVATION",1275
"2017-12-22",4,"LIVING_SPECIMEN",31
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",34591
"2014-09-08",5,"HUMAN_OBSERVATION",107480
"2009-09-25",4,"OBSERVATION",32808
"2009-12-16",3,"LIVING_SPECIMEN",32
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",17287
"2012-03-26",1,"PRESERVED_SPECIMEN",56584
"2013-07-09",3,"LIVING_SPECIMEN",162
"2015-10-01",5,"PRESERVED_SPECIMEN",66334
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",68062
"2008-06-27",1,"PRESERVED_SPECIMEN",28761
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",952
"2007-12-19",5,"UNKNOWN",930
"2012-10-31",0,"OBSERVATION",20498
"2017-07-24",1,"MACHINE_OBSERVATION",8202
"2010-04-01",4,"LIVING_SPECIMEN",13
"2013-05-21",5,"UNKNOWN",262
"2014-03-28",0,"HUMAN_OBSERVATION",7902
"2015-01-19",6,"UNKNOWN",6957
"2012-10-31",1,"UNKNOWN",28927
"2010-07-26",6,"LIVING_SPECIMEN",4830
"2008-10-10",4,"FOSSIL_SPECIMEN",213
"2010-07-26",6,"OBSERVATION",8274
"2017-04-12",4,"PRESERVED_SPECIMEN",18071
"2008-04-01",4,"LIVING_SPECIMEN",13
"2017-10-12",1,"FOSSIL_SPECIMEN",4099
"2008-04-01",4,"OBSERVATION",31492
"2009-04-06",3,"PRESERVED_SPECIMEN",1031
"2015-04-09",3,"HUMAN_OBSERVATION",578
"2013-02-20",3,"HUMAN_OBSERVATION",575
"2016-10-07",5,"LIVING_SPECIMEN",936
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",446085
"2016-10-07",5,"OBSERVATION",55
"2008-12-17",4,"PRESERVED_SPECIMEN",7589
"2009-06-17",0,"OBSERVATION",274
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",2041
"2016-12-27",6,"UNKNOWN",14032
"2015-07-03",5,"LIVING_SPECIMEN",776
"2013-09-10",6,"UNKNOWN",978
"2012-07-13",8,"LIVING_SPECIMEN",9
"2017-12-22",5,"LIVING_SPECIMEN",936
"2017-07-24",1,"MATERIAL_SAMPLE",44418
"2017-07-24",3,"PRESERVED_SPECIMEN",2026
"2017-12-22",5,"OBSERVATION",55
"2014-09-08",6,"HUMAN_OBSERVATION",2908811
"2009-09-25",5,"OBSERVATION",79065
"2009-12-16",4,"LIVING_SPECIMEN",13
"2013-12-20",5,"PRESERVED_SPECIMEN",69378
"2015-04-09",0,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",20436
"2013-02-20",0,"OBSERVATION",20410
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",113913
"2011-06-10",1,"LIVING_SPECIMEN",183
"2012-12-11",6,"PRESERVED_SPECIMEN",77021
"2016-04-05",4,"FOSSIL_SPECIMEN",411
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",7773
"2010-11-17",0,"UNKNOWN",967
"2007-12-19",6,"UNKNOWN",23446
"2012-07-13",0,"UNKNOWN",1060
"2012-10-31",1,"OBSERVATION",4575924
"2009-06-17",4,"HUMAN_OBSERVATION",165
"2016-07-04",3,"HUMAN_OBSERVATION",578
"2010-04-01",5,"LIVING_SPECIMEN",785
"2013-05-21",6,"UNKNOWN",979
"2014-03-28",1,"HUMAN_OBSERVATION",2144895
"2015-01-19",7,"UNKNOWN",3
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"OBSERVATION",1241
"2015-07-03",0,"HUMAN_OBSERVATION",9979
"2017-04-12",5,"PRESERVED_SPECIMEN",69890
"2008-04-01",5,"LIVING_SPECIMEN",758
"2008-04-01",5,"OBSERVATION",79064
"2009-04-06",4,"PRESERVED_SPECIMEN",7590
"2015-04-09",4,"HUMAN_OBSERVATION",26577
"2013-02-20",4,"HUMAN_OBSERVATION",18943
"2016-10-07",6,"LIVING_SPECIMEN",5625
"2011-02-21",3,"PRESERVED_SPECIMEN",2158
"2016-10-07",6,"OBSERVATION",7701
"2008-12-17",5,"PRESERVED_SPECIMEN",60386
"2009-06-17",1,"OBSERVATION",3510280
"2013-09-10",6,"FOSSIL_SPECIMEN",105
"2016-07-04",0,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2016-07-04",0,"OBSERVATION",20436
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",5620
"2013-09-10",0,"PRESERVED_SPECIMEN",2784
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",5631
"2017-07-24",4,"PRESERVED_SPECIMEN",18133
"2017-12-22",6,"OBSERVATION",7701
"2014-09-08",7,"HUMAN_OBSERVATION",2687
"2009-09-25",6,"OBSERVATION",8274
"2009-12-16",5,"LIVING_SPECIMEN",785
"2010-04-01",0,"HUMAN_OBSERVATION",265
"2012-07-13",0,"OBSERVATION",20498
"2013-12-20",6,"PRESERVED_SPECIMEN",82809
"2012-03-26",3,"PRESERVED_SPECIMEN",3108
"2015-04-09",1,"OBSERVATION",3042338
"2013-02-20",1,"OBSERVATION",4161600
"2013-07-09",5,"LIVING_SPECIMEN",787
"2015-10-01",7,"PRESERVED_SPECIMEN",210
"2016-01-04",0,"FOSSIL_SPECIMEN",266
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",471
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1031
"2009-09-25",7,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",28354
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",28907
"2016-07-04",4,"HUMAN_OBSERVATION",26913
"2010-04-01",6,"LIVING_SPECIMEN",4969
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",650
"2014-09-08",4,"OBSERVATION",64614
"2018-04-09",4,"FOSSIL_SPECIMEN",621
"2008-10-10",6,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"HUMAN_OBSERVATION",2626124
"2017-04-12",6,"PRESERVED_SPECIMEN",301303
"2012-07-13",4,"HUMAN_OBSERVATION",2041
"2008-04-01",6,"LIVING_SPECIMEN",4841
"2008-10-10",0,"PRESERVED_SPECIMEN",1354
"2008-04-01",6,"OBSERVATION",8274
"2009-04-06",5,"PRESERVED_SPECIMEN",60394
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",548224
"2009-12-16",0,"HUMAN_OBSERVATION",188
"2013-02-20",5,"HUMAN_OBSERVATION",83150
"2011-02-21",4,"PRESERVED_SPECIMEN",16950
"2016-10-07",7,"OBSERVATION",40
"2008-12-17",6,"PRESERVED_SPECIMEN",44018
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"UNKNOWN",860
"2011-09-05",4,"LIVING_SPECIMEN",13
"2012-10-31",6,"HUMAN_OBSERVATION",1851669
"2016-07-04",1,"OBSERVATION",68803
"2013-07-09",0,"HUMAN_OBSERVATION",3126
"2013-09-10",1,"PRESERVED_SPECIMEN",68281
"2017-07-24",5,"PRESERVED_SPECIMEN",69944
"2017-12-22",7,"OBSERVATION",40
"2009-09-25",7,"OBSERVATION",1241
"2009-12-16",6,"LIVING_SPECIMEN",4968
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2012-07-13",1,"OBSERVATION",4576063
"2013-12-20",7,"PRESERVED_SPECIMEN",482
"2012-03-26",4,"PRESERVED_SPECIMEN",26826
"2015-04-09",2,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2012-01-18",0,"LIVING_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",7220
"2016-01-04",1,"FOSSIL_SPECIMEN",3572
"2011-06-10",3,"LIVING_SPECIMEN",122
"2012-01-18",0,"OBSERVATION",20498
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",106
"2008-06-27",4,"PRESERVED_SPECIMEN",7586
"2009-09-25",8,"UNKNOWN",9
"2007-12-19",8,"UNKNOWN",9
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",37
"2016-04-05",0,"PRESERVED_SPECIMEN",3999
"2016-07-04",5,"HUMAN_OBSERVATION",599497
"2014-03-28",3,"HUMAN_OBSERVATION",578
"2012-10-31",4,"UNKNOWN",16657
"2014-09-08",5,"OBSERVATION",55
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",136
"2017-04-12",7,"PRESERVED_SPECIMEN",217
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2008-10-10",1,"PRESERVED_SPECIMEN",30093
"2017-10-12",4,"FOSSIL_SPECIMEN",422
"2008-04-01",7,"OBSERVATION",1241
"2009-04-06",6,"PRESERVED_SPECIMEN",47940
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-04-09",6,"HUMAN_OBSERVATION",2909159
"2013-02-20",6,"HUMAN_OBSERVATION",1852787
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",65338
"2012-01-18",4,"HUMAN_OBSERVATION",2040
"2008-12-17",7,"PRESERVED_SPECIMEN",427
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",59338
"2011-09-05",5,"LIVING_SPECIMEN",785
"2014-03-28",0,"LIVING_SPECIMEN",13
"2013-07-09",1,"HUMAN_OBSERVATION",992740
"2014-03-28",0,"OBSERVATION",20422
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",306106
"2016-10-07",0,"UNKNOWN",995
"2012-03-26",5,"PRESERVED_SPECIMEN",67387
"2015-04-09",3,"LIVING_SPECIMEN",218
"2016-12-27",1,"MACHINE_OBSERVATION",6858
"2015-04-09",3,"OBSERVATION",1
"2012-01-18",1,"LIVING_SPECIMEN",182
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",13
"2012-01-18",1,"OBSERVATION",4659919
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2016-04-05",7,"FOSSIL_SPECIMEN",26
"2017-04-12",0,"HUMAN_OBSERVATION",9170
"2008-06-27",5,"PRESERVED_SPECIMEN",60328
"2010-11-17",3,"UNKNOWN",622
"2012-07-13",3,"UNKNOWN",650
"2012-10-31",4,"OBSERVATION",66397
"2017-12-22",0,"UNKNOWN",989
"2016-04-05",1,"PRESERVED_SPECIMEN",95619
"2015-01-19",0,"FOSSIL_SPECIMEN",238
"2016-07-04",6,"HUMAN_OBSERVATION",3307061
"2014-03-28",4,"HUMAN_OBSERVATION",26263
"2012-10-31",5,"UNKNOWN",933
"2014-09-08",6,"OBSERVATION",8885
"2011-09-05",0,"HUMAN_OBSERVATION",3064
"2018-04-09",6,"FOSSIL_SPECIMEN",197
"2015-07-03",3,"HUMAN_OBSERVATION",578
"2012-07-13",6,"HUMAN_OBSERVATION",1851661
"2018-04-09",0,"PRESERVED_SPECIMEN",3710
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",427
"2015-04-09",7,"HUMAN_OBSERVATION",6350
"2017-10-12",6,"MATERIAL_SAMPLE",136
"2010-04-01",0,"UNKNOWN",860
"2013-02-20",7,"HUMAN_OBSERVATION",2019
"2011-02-21",6,"PRESERVED_SPECIMEN",74316
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2009-06-17",4,"OBSERVATION",32808
"2016-07-04",3,"LIVING_SPECIMEN",269
"2016-12-27",0,"FOSSIL_SPECIMEN",377
"2011-09-05",6,"LIVING_SPECIMEN",5859
"2014-03-28",1,"LIVING_SPECIMEN",182
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",44418
"2014-03-28",1,"OBSERVATION",3046296
"2013-09-10",3,"PRESERVED_SPECIMEN",1976
"2016-10-07",0,"FOSSIL_SPECIMEN",372
"2008-04-01",0,"UNKNOWN",763
"2015-07-03",0,"OBSERVATION",20436
"2017-07-24",7,"PRESERVED_SPECIMEN",217
"2016-10-07",1,"UNKNOWN",6159
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",105390
"2015-04-09",4,"LIVING_SPECIMEN",28
"2015-04-09",4,"OBSERVATION",64614
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",64670
"2013-07-09",8,"LIVING_SPECIMEN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",785
"2017-04-12",1,"HUMAN_OBSERVATION",5843703
"2007-12-19",0,"FOSSIL_SPECIMEN",28
"2008-06-27",6,"PRESERVED_SPECIMEN",39324
"2010-11-17",4,"UNKNOWN",15492
"2012-07-13",4,"UNKNOWN",16657
"2012-10-31",5,"OBSERVATION",79518
"2017-12-22",1,"UNKNOWN",8369
"2009-12-16",0,"UNKNOWN",860
"2013-05-21",0,"FOSSIL_SPECIMEN",63
"2015-01-19",1,"FOSSIL_SPECIMEN",3295
"2016-07-04",7,"HUMAN_OBSERVATION",7559
"2014-03-28",5,"HUMAN_OBSERVATION",107432
"2012-10-31",6,"UNKNOWN",4727
"2014-09-08",7,"OBSERVATION",139
"2011-09-05",1,"HUMAN_OBSERVATION",200304
"2013-07-09",0,"UNKNOWN",1042
"2018-04-09",7,"FOSSIL_SPECIMEN",24
"2010-04-01",0,"OBSERVATION",274
"2015-07-03",4,"HUMAN_OBSERVATION",26910
"2018-04-09",1,"PRESERVED_SPECIMEN",102768
"2008-10-10",3,"PRESERVED_SPECIMEN",1031
"2017-10-12",6,"FOSSIL_SPECIMEN",108
"2010-04-01",1,"UNKNOWN",44900
"2011-02-21",7,"PRESERVED_SPECIMEN",452
"2012-01-18",6,"HUMAN_OBSERVATION",1851632
"2009-06-17",5,"OBSERVATION",79065
"2016-07-04",4,"LIVING_SPECIMEN",31
"2016-12-27",1,"FOSSIL_SPECIMEN",3583
"2017-10-12",0,"PRESERVED_SPECIMEN",3668
"2010-07-26",3,"UNKNOWN",575
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",64614
"2013-07-09",3,"HUMAN_OBSERVATION",575
"2011-06-10",0,"HUMAN_OBSERVATION",3064
"2013-09-10",4,"PRESERVED_SPECIMEN",17239
"2016-10-07",1,"FOSSIL_SPECIMEN",3575
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2008-04-01",1,"UNKNOWN",44612
"2015-07-03",1,"OBSERVATION",3042417
"2017-07-24",6,"MATERIAL_SAMPLE",136
"2016-10-07",2,"UNKNOWN",375
"2010-04-01",4,"HUMAN_OBSERVATION",197
"2012-07-13",4,"OBSERVATION",66397
"2012-03-26",7,"PRESERVED_SPECIMEN",456
"2015-04-09",5,"LIVING_SPECIMEN",776
"2015-04-09",5,"OBSERVATION",55
"2009-12-16",0,"OBSERVATION",274
"2012-01-18",3,"LIVING_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",55
"2016-01-04",4,"FOSSIL_SPECIMEN",399
"2009-09-25",1,"FOSSIL_SPECIMEN",2084
"2011-06-10",6,"LIVING_SPECIMEN",5781
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",13
"2007-12-19",1,"FOSSIL_SPECIMEN",2060
"2008-06-27",7,"PRESERVED_SPECIMEN",426
"2010-11-17",5,"UNKNOWN",949
"2012-12-11",0,"LIVING_SPECIMEN",13
"2012-07-13",5,"UNKNOWN",941
"2012-10-31",6,"OBSERVATION",9988
"2017-12-22",2,"UNKNOWN",375
"2013-07-09",0,"OBSERVATION",20424
"2016-04-05",3,"PRESERVED_SPECIMEN",2021
"2009-12-16",1,"UNKNOWN",44907
"2013-05-21",1,"FOSSIL_SPECIMEN",2449
"2014-03-28",6,"HUMAN_OBSERVATION",2908227
"2012-10-31",7,"UNKNOWN",953
"2013-07-09",1,"UNKNOWN",9750
"2010-04-01",1,"OBSERVATION",4532406
"2015-07-03",5,"HUMAN_OBSERVATION",548225
"2008-10-10",4,"PRESERVED_SPECIMEN",7589
"2017-10-12",7,"FOSSIL_SPECIMEN",24
"2009-12-16",4,"HUMAN_OBSERVATION",165
"2012-03-26",0,"HUMAN_OBSERVATION",3096
"2014-09-08",0,"UNKNOWN",1401
"2009-06-17",6,"OBSERVATION",8274
"2016-07-04",5,"LIVING_SPECIMEN",932
"2017-10-12",1,"PRESERVED_SPECIMEN",99020
"2010-07-26",4,"UNKNOWN",15362
"2014-03-28",3,"LIVING_SPECIMEN",218
