"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2785
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3072
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",93
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2305
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8673
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",86
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",437
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3317
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1039
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",103
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3327
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",447
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2825
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2888
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27576
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",88
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9089
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9665
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",437
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1217
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9088
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10001
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",439
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",438
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",59
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",778
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1464
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2901
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2939
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",21383
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25604
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2900
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2774
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1464
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",104
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9569
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1483
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1668
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11111
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2305
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3072
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",887
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1156
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1007
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2943
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1892
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10284
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",103
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",21
