"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",7082
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11489
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",145587
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",11
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",3841
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5449
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17970
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1049
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345513
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",26
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",17929
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1515
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",229
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467457
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",11539
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",119
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",592
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",132
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",3656
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1511
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",28225
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",67
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4823
"2015-07-03","OBSERVATION","Class","Unknown","YearMonthDay",229
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",471
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",19
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",2423
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",32733
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11271
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",500255
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5203
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",126
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",165
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94820
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",95558
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",896278
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",882
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",825391
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107544
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",9553
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",514
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1659
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",997
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5203
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1709
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",487
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",7100
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2014-03-28","OBSERVATION","Order","Unknown","YearOnly",3
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134887
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",167785
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",9553
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86013
"2016-12-27","OBSERVATION","Order","Unknown","YearMonthDay",593
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34049
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",192
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",171
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",101
"2016-01-04","OBSERVATION","Family","Unknown","YearOnly",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",7100
"2016-12-27","OBSERVATION","Unknown","Unknown","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127079
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",40
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonthDay",1288
"2017-04-12","OBSERVATION","Class","Unknown","YearMonthDay",229
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12826
"2014-03-28","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",336513
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239693
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",11138
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1292
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4418
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2118
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127079
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",24
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",212
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",2045
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",546
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3644
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1517
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1464
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2333
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",932
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",669
"2015-04-09","OBSERVATION","Phylum","Unknown","YearOnly",9
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Class","Unknown","Unknown",291
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1415
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5203
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2216
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3656
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1415
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",67
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4186
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",9469
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",180299
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",3492
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",192
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1709
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",492
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",7155
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5910
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",500135
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",34
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2118
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",139
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5436
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",2304
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",48239
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",825390
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",319518
"2016-07-04","OBSERVATION","Order","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7410
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Phylum","Unknown","YearOnly",187
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",639
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",365
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1107
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78554
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",23
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",130
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23282
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonth",426
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",48239
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",1323
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",13
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",18
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3696
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",6494
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",24
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2015-07-03","OBSERVATION","Phylum","Unknown","YearMonthDay",521
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1464
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245029
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8097
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",112698
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",80
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",336513
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",145587
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1049
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","LITERATURE","Species","Unknown","YearOnly",2217
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",785
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-07-04","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",113
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1940
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2333
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17929
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonth",81
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15622
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160805
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1107
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",157748
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5770
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87848
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17929
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34047
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",46322
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",535
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-10-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",9933
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",20
"2017-04-12","OBSERVATION","Phylum","Unknown","YearMonthDay",518
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2354
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",126
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1511
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",11138
"2016-04-05","OBSERVATION","Class","Unknown","Unknown",291
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",997
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68215
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",110301
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139971
"2014-09-08","OBSERVATION","Order","Unknown","YearMonth",2
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",471
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",4028
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2830
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",196958
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",997
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2571
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",191
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4455
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",126
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134942
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",559
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",162
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3430
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",27272
"2016-10-07","OBSERVATION","Family","Unknown","YearOnly",7
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2016-10-07","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18116
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",165
"2014-09-08","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3400
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",56274
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2015-01-19","OBSERVATION","Family","Unknown","YearOnly",7
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2015-01-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73327
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25779
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",162475
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",17370
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",89432
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239693
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",593
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",396
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160805
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35083
"2015-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",147981
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1404
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",30
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2006
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Family","Unknown","YearOnly",7
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",962
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34052
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",48959
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2980
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2333
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",50
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",2
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",450
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",16381
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
