"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",70
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4284
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",608
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3763
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",550
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1222
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1375
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",70
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4859
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1878
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1441
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4131
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3778
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",548
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3748
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",677
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",685
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4331
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1772
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",484
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",464
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",223
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",394
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2413
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1875
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3116
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",548
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1869
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",155
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2957
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",700
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",490
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1330
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",507
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2877
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",52
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",240
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1242
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1355
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",529
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1847
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",452
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",453
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",295
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4198
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",244
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",536
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",245
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",956
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2807
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2986
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",55
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",450
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4263
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",569
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",972
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1843
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",529
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1013
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",531
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1248
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
