"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"HUMAN_OBSERVATION",109
"2014-03-28",5,"LIVING_SPECIMEN",2500
"2014-03-28",5,"OBSERVATION",76
"2014-03-28",5,"UNKNOWN",1921
"2014-03-28",5,"FOSSIL_SPECIMEN",162
"2014-03-28",6,"PRESERVED_SPECIMEN",360780
"2014-03-28",6,"HUMAN_OBSERVATION",2324101
"2014-03-28",6,"LIVING_SPECIMEN",6442
"2014-03-28",6,"OBSERVATION",4678988
"2014-03-28",6,"LITERATURE",7173
"2014-03-28",6,"UNKNOWN",445715
"2014-03-28",6,"FOSSIL_SPECIMEN",72770
"2014-03-28",7,"PRESERVED_SPECIMEN",24232
"2014-03-28",7,"HUMAN_OBSERVATION",12623
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",1071
"2014-03-28",7,"UNKNOWN",62
"2014-03-28",7,"FOSSIL_SPECIMEN",204
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"OBSERVATION",32909
"2014-09-08",0,"UNKNOWN",4137
"2014-09-08",0,"FOSSIL_SPECIMEN",6709
"2014-09-08",0,"PRESERVED_SPECIMEN",3536
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",11
"2014-09-08",0,"HUMAN_OBSERVATION",13432
"2014-09-08",1,"HUMAN_OBSERVATION",2132770
"2014-09-08",1,"OBSERVATION",128106
"2014-09-08",1,"LITERATURE",7
"2014-09-08",1,"UNKNOWN",26439
"2014-09-08",1,"FOSSIL_SPECIMEN",143823
"2014-09-08",1,"PRESERVED_SPECIMEN",302458
"2014-09-08",1,"MACHINE_OBSERVATION",15388
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2014-09-08",3,"OBSERVATION",251
"2014-09-08",3,"UNKNOWN",2709
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",319
"2014-09-08",3,"LIVING_SPECIMEN",882
"2014-09-08",4,"HUMAN_OBSERVATION",282314
"2014-09-08",4,"OBSERVATION",84035
"2014-09-08",4,"UNKNOWN",1783
"2014-09-08",4,"FOSSIL_SPECIMEN",4350
"2014-09-08",4,"PRESERVED_SPECIMEN",5465
"2014-09-08",4,"LIVING_SPECIMEN",86
"2014-09-08",5,"HUMAN_OBSERVATION",325
"2014-09-08",5,"OBSERVATION",77
"2014-09-08",5,"UNKNOWN",3503
"2014-09-08",5,"FOSSIL_SPECIMEN",170
"2014-09-08",5,"PRESERVED_SPECIMEN",41981
"2014-09-08",5,"LIVING_SPECIMEN",2500
"2014-09-08",6,"HUMAN_OBSERVATION",2808277
"2014-09-08",6,"OBSERVATION",4678988
"2014-09-08",6,"LITERATURE",7173
"2014-09-08",6,"UNKNOWN",169641
"2014-09-08",6,"FOSSIL_SPECIMEN",73145
"2014-09-08",6,"PRESERVED_SPECIMEN",353976
"2014-09-08",6,"LIVING_SPECIMEN",10536
"2014-09-08",7,"LIVING_SPECIMEN",6
"2014-09-08",7,"HUMAN_OBSERVATION",12631
"2014-09-08",7,"OBSERVATION",1073
"2014-09-08",7,"UNKNOWN",111
"2014-09-08",7,"FOSSIL_SPECIMEN",210
"2014-09-08",7,"PRESERVED_SPECIMEN",21986
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",39324
"2015-01-19",0,"PRESERVED_SPECIMEN",19734
"2015-01-19",0,"HUMAN_OBSERVATION",13690
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-01-19",0,"OBSERVATION",32909
"2015-01-19",0,"UNKNOWN",4191
"2015-01-19",1,"MACHINE_OBSERVATION",15388
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2015-01-19",1,"FOSSIL_SPECIMEN",130516
"2015-01-19",1,"PRESERVED_SPECIMEN",306387
"2015-01-19",1,"HUMAN_OBSERVATION",2156686
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",128106
"2015-01-19",1,"LITERATURE",169
"2015-01-19",1,"UNKNOWN",44108
"2015-01-19",2,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"UNKNOWN",2913
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",773
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2015-01-19",3,"LIVING_SPECIMEN",882
"2015-01-19",3,"OBSERVATION",251
"2015-01-19",4,"UNKNOWN",2107
"2015-01-19",4,"FOSSIL_SPECIMEN",4875
"2015-01-19",4,"PRESERVED_SPECIMEN",8090
"2015-01-19",4,"HUMAN_OBSERVATION",282314
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-01-19",4,"OBSERVATION",84035
"2015-01-19",5,"UNKNOWN",4886
"2015-01-19",5,"FOSSIL_SPECIMEN",70
"2015-01-19",5,"PRESERVED_SPECIMEN",54986
"2015-01-19",5,"HUMAN_OBSERVATION",346
"2015-01-19",5,"LIVING_SPECIMEN",2500
"2015-01-19",5,"OBSERVATION",77
"2015-01-19",6,"UNKNOWN",170883
"2015-01-19",6,"FOSSIL_SPECIMEN",69231
"2015-01-19",6,"PRESERVED_SPECIMEN",398286
"2015-01-19",6,"HUMAN_OBSERVATION",3010479
"2015-01-19",6,"LIVING_SPECIMEN",12430
"2015-01-19",6,"OBSERVATION",4678984
"2015-01-19",6,"LITERATURE",7224
"2015-01-19",7,"UNKNOWN",206
"2015-01-19",7,"FOSSIL_SPECIMEN",219
"2015-01-19",7,"PRESERVED_SPECIMEN",24299
"2015-01-19",7,"HUMAN_OBSERVATION",12631
"2015-01-19",7,"LIVING_SPECIMEN",6
"2015-01-19",7,"OBSERVATION",1073
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",13690
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",32909
"2015-04-09",0,"UNKNOWN",4190
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",40002
"2015-04-09",0,"PRESERVED_SPECIMEN",18349
"2015-04-09",1,"HUMAN_OBSERVATION",2156539
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",128140
"2015-04-09",1,"LITERATURE",169
"2015-04-09",1,"UNKNOWN",43983
"2015-04-09",1,"MACHINE_OBSERVATION",15388
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2015-04-09",1,"FOSSIL_SPECIMEN",135182
"2015-04-09",1,"PRESERVED_SPECIMEN",332369
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",2,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2015-04-09",3,"LIVING_SPECIMEN",882
"2015-04-09",3,"OBSERVATION",251
"2015-04-09",3,"UNKNOWN",2913
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",786
"2015-04-09",4,"HUMAN_OBSERVATION",282314
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",4,"OBSERVATION",84035
"2015-04-09",4,"UNKNOWN",2107
"2015-04-09",4,"FOSSIL_SPECIMEN",5325
"2015-04-09",4,"PRESERVED_SPECIMEN",11297
"2015-04-09",5,"HUMAN_OBSERVATION",346
"2015-04-09",5,"LIVING_SPECIMEN",2500
"2015-04-09",5,"OBSERVATION",77
"2015-04-09",5,"UNKNOWN",4884
"2015-04-09",5,"FOSSIL_SPECIMEN",70
"2015-04-09",5,"PRESERVED_SPECIMEN",55253
"2015-04-09",6,"PRESERVED_SPECIMEN",403434
"2015-04-09",6,"HUMAN_OBSERVATION",3013740
"2015-04-09",6,"LIVING_SPECIMEN",12441
"2015-04-09",6,"OBSERVATION",4678961
"2015-04-09",6,"LITERATURE",7224
"2015-04-09",6,"UNKNOWN",171615
"2015-04-09",6,"FOSSIL_SPECIMEN",69749
"2015-04-09",7,"PRESERVED_SPECIMEN",24303
"2015-04-09",7,"HUMAN_OBSERVATION",12631
"2015-04-09",7,"LIVING_SPECIMEN",6
"2015-04-09",7,"OBSERVATION",1071
"2015-04-09",7,"UNKNOWN",211
"2015-04-09",7,"FOSSIL_SPECIMEN",225
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"LIVING_SPECIMEN",11
"2015-07-03",0,"HUMAN_OBSERVATION",13687
"2015-07-03",0,"OBSERVATION",32911
"2015-07-03",0,"UNKNOWN",4194
"2015-07-03",0,"FOSSIL_SPECIMEN",39362
"2015-07-03",0,"PRESERVED_SPECIMEN",18304
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"LITERATURE",169
"2015-07-03",1,"HUMAN_OBSERVATION",2157526
"2015-07-03",1,"OBSERVATION",128154
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2015-07-03",1,"UNKNOWN",44043
"2015-07-03",1,"FOSSIL_SPECIMEN",138614
"2015-07-03",1,"PRESERVED_SPECIMEN",334004
"2015-07-03",1,"MACHINE_OBSERVATION",95036
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",1027
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2015-07-03",3,"OBSERVATION",251
"2015-07-03",3,"UNKNOWN",2913
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"PRESERVED_SPECIMEN",810
"2015-07-03",4,"LIVING_SPECIMEN",86
"2015-07-03",4,"HUMAN_OBSERVATION",282336
"2015-07-03",4,"OBSERVATION",84035
"2015-07-03",4,"UNKNOWN",2149
"2015-07-03",4,"FOSSIL_SPECIMEN",5378
"2015-07-03",4,"PRESERVED_SPECIMEN",11210
"2015-07-03",5,"LIVING_SPECIMEN",2500
"2015-07-03",5,"HUMAN_OBSERVATION",350
"2015-07-03",5,"OBSERVATION",80
"2015-07-03",5,"UNKNOWN",4884
"2015-07-03",5,"FOSSIL_SPECIMEN",61
"2015-07-03",5,"PRESERVED_SPECIMEN",58649
"2015-07-03",6,"LIVING_SPECIMEN",12443
"2015-07-03",6,"LITERATURE",7224
"2015-07-03",6,"HUMAN_OBSERVATION",3036352
"2015-07-03",6,"OBSERVATION",4678967
"2015-07-03",6,"UNKNOWN",171656
"2015-07-03",6,"FOSSIL_SPECIMEN",69516
"2015-07-03",6,"PRESERVED_SPECIMEN",406242
"2015-07-03",7,"LIVING_SPECIMEN",6
"2015-07-03",7,"HUMAN_OBSERVATION",12631
"2015-07-03",7,"OBSERVATION",1071
"2015-07-03",7,"UNKNOWN",282
"2015-07-03",7,"FOSSIL_SPECIMEN",228
"2015-07-03",7,"PRESERVED_SPECIMEN",24735
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",11
"2015-10-01",0,"HUMAN_OBSERVATION",15091
"2015-10-01",0,"OBSERVATION",32909
"2015-10-01",0,"UNKNOWN",248
"2015-10-01",0,"FOSSIL_SPECIMEN",39671
"2015-10-01",0,"PRESERVED_SPECIMEN",22074
"2015-10-01",1,"PRESERVED_SPECIMEN",339600
"2015-10-01",1,"MACHINE_OBSERVATION",95036
"2015-10-01",1,"LIVING_SPECIMEN",13
"2015-10-01",1,"HUMAN_OBSERVATION",2673631
"2015-10-01",1,"OBSERVATION",128069
"2015-10-01",1,"LITERATURE",250
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2015-10-01",1,"UNKNOWN",35130
"2015-10-01",1,"FOSSIL_SPECIMEN",140975
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2268
"2015-10-01",3,"LIVING_SPECIMEN",1037
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2015-10-01",3,"OBSERVATION",251
"2015-10-01",3,"UNKNOWN",2139
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",16011
"2015-10-01",4,"LIVING_SPECIMEN",86
"2015-10-01",4,"HUMAN_OBSERVATION",282336
"2015-10-01",4,"OBSERVATION",84035
"2015-10-01",4,"UNKNOWN",680
"2015-10-01",4,"FOSSIL_SPECIMEN",5768
"2015-10-01",5,"PRESERVED_SPECIMEN",61936
"2015-10-01",5,"LIVING_SPECIMEN",2500
"2015-10-01",5,"HUMAN_OBSERVATION",17786
"2015-10-01",5,"OBSERVATION",76
"2015-10-01",5,"UNKNOWN",3683
"2015-10-01",5,"FOSSIL_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",515850
"2015-10-01",6,"LIVING_SPECIMEN",12444
"2015-10-01",6,"HUMAN_OBSERVATION",24598526
"2015-10-01",6,"OBSERVATION",4678966
"2015-10-01",6,"LITERATURE",7224
"2015-10-01",6,"UNKNOWN",168308
"2015-10-01",6,"FOSSIL_SPECIMEN",69873
"2015-10-01",7,"FOSSIL_SPECIMEN",228
"2015-10-01",7,"PRESERVED_SPECIMEN",24326
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"HUMAN_OBSERVATION",12649
"2015-10-01",7,"OBSERVATION",1071
"2015-10-01",7,"UNKNOWN",183
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",40592
"2016-01-04",0,"PRESERVED_SPECIMEN",21876
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",15123
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",32907
"2016-01-04",0,"UNKNOWN",241
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-01-04",1,"FOSSIL_SPECIMEN",143986
"2016-01-04",1,"PRESERVED_SPECIMEN",342071
"2016-01-04",1,"MACHINE_OBSERVATION",231486
"2016-01-04",1,"HUMAN_OBSERVATION",2932272
"2016-01-04",1,"LIVING_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",128022
"2016-01-04",1,"LITERATURE",250
"2016-01-04",1,"UNKNOWN",35003
"2016-01-04",2,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2251
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2016-01-04",3,"LIVING_SPECIMEN",1037
"2016-01-04",3,"OBSERVATION",251
"2016-01-04",3,"UNKNOWN",2139
"2016-01-04",4,"UNKNOWN",680
"2016-01-04",4,"FOSSIL_SPECIMEN",5784
"2016-01-04",4,"PRESERVED_SPECIMEN",15973
"2016-01-04",4,"HUMAN_OBSERVATION",282336
"2016-01-04",4,"LIVING_SPECIMEN",111
"2016-01-04",4,"OBSERVATION",84035
"2016-01-04",5,"UNKNOWN",3682
"2016-01-04",5,"FOSSIL_SPECIMEN",64
"2016-01-04",5,"PRESERVED_SPECIMEN",64582
"2016-01-04",5,"HUMAN_OBSERVATION",17786
"2016-01-04",5,"LIVING_SPECIMEN",2795
"2016-01-04",5,"OBSERVATION",76
"2016-01-04",6,"UNKNOWN",168533
"2016-01-04",6,"FOSSIL_SPECIMEN",70031
"2016-01-04",6,"PRESERVED_SPECIMEN",551762
"2016-01-04",6,"HUMAN_OBSERVATION",24746772
"2016-01-04",6,"LIVING_SPECIMEN",12565
"2016-01-04",6,"OBSERVATION",4678968
"2016-01-04",6,"LITERATURE",7224
"2016-01-04",7,"UNKNOWN",184
"2016-01-04",7,"FOSSIL_SPECIMEN",228
"2016-01-04",7,"PRESERVED_SPECIMEN",24345
"2016-01-04",7,"HUMAN_OBSERVATION",12648
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",1071
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",41125
"2016-04-05",0,"PRESERVED_SPECIMEN",21852
"2016-04-05",0,"HUMAN_OBSERVATION",15147
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",32907
"2016-04-05",0,"UNKNOWN",244
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",231493
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2016-04-05",1,"FOSSIL_SPECIMEN",147751
"2016-04-05",1,"PRESERVED_SPECIMEN",349653
"2016-04-05",1,"HUMAN_OBSERVATION",2841342
"2016-04-05",1,"LIVING_SPECIMEN",13
"2016-04-05",1,"OBSERVATION",128027
"2016-04-05",1,"LITERATURE",250
"2016-04-05",1,"UNKNOWN",35315
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2016-04-05",3,"PRESERVED_SPECIMEN",2252
"2016-04-05",3,"HUMAN_OBSERVATION",155
"2016-04-05",3,"LIVING_SPECIMEN",1039
"2016-04-05",3,"OBSERVATION",251
"2016-04-05",3,"UNKNOWN",2139
"2016-04-05",4,"FOSSIL_SPECIMEN",7932
"2016-04-05",4,"PRESERVED_SPECIMEN",15874
"2016-04-05",4,"HUMAN_OBSERVATION",282336
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",4,"OBSERVATION",84035
"2016-04-05",4,"UNKNOWN",884
"2016-04-05",5,"FOSSIL_SPECIMEN",73
"2016-04-05",5,"PRESERVED_SPECIMEN",65070
"2016-04-05",5,"HUMAN_OBSERVATION",17788
"2016-04-05",5,"LIVING_SPECIMEN",2795
"2016-04-05",5,"OBSERVATION",79
"2016-04-05",5,"UNKNOWN",3682
"2016-04-05",6,"FOSSIL_SPECIMEN",70367
"2016-04-05",6,"PRESERVED_SPECIMEN",557101
"2016-04-05",6,"HUMAN_OBSERVATION",24750357
"2016-04-05",6,"LIVING_SPECIMEN",12617
"2016-04-05",6,"OBSERVATION",4678968
"2016-04-05",6,"LITERATURE",7224
"2016-04-05",6,"UNKNOWN",167229
"2016-04-05",7,"FOSSIL_SPECIMEN",227
"2016-04-05",7,"PRESERVED_SPECIMEN",24351
"2016-04-05",7,"HUMAN_OBSERVATION",12648
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"OBSERVATION",1073
"2016-04-05",7,"UNKNOWN",184
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",15147
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",32907
"2016-07-04",0,"UNKNOWN",241
"2016-07-04",0,"FOSSIL_SPECIMEN",42771
"2016-07-04",0,"PRESERVED_SPECIMEN",22533
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",2841576
"2016-07-04",1,"LIVING_SPECIMEN",13
"2016-07-04",1,"OBSERVATION",128010
"2016-07-04",1,"LITERATURE",287
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2016-07-04",1,"UNKNOWN",35280
"2016-07-04",1,"FOSSIL_SPECIMEN",152714
"2016-07-04",1,"PRESERVED_SPECIMEN",352542
"2016-07-04",1,"MACHINE_OBSERVATION",231508
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",3,"HUMAN_OBSERVATION",155
"2016-07-04",3,"LIVING_SPECIMEN",1039
"2016-07-04",3,"OBSERVATION",251
"2016-07-04",3,"UNKNOWN",2139
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",2252
"2016-07-04",4,"HUMAN_OBSERVATION",282337
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-07-04",4,"OBSERVATION",84035
"2016-07-04",4,"UNKNOWN",884
"2016-07-04",4,"FOSSIL_SPECIMEN",8926
"2016-07-04",4,"PRESERVED_SPECIMEN",15963
"2016-07-04",5,"HUMAN_OBSERVATION",17788
"2016-07-04",5,"LIVING_SPECIMEN",2795
"2016-07-04",5,"OBSERVATION",79
"2016-07-04",5,"UNKNOWN",3679
"2016-07-04",5,"FOSSIL_SPECIMEN",75
"2016-07-04",5,"PRESERVED_SPECIMEN",66048
"2016-07-04",6,"HUMAN_OBSERVATION",24773803
"2016-07-04",6,"LIVING_SPECIMEN",12161
"2016-07-04",6,"OBSERVATION",4678968
"2016-07-04",6,"LITERATURE",7224
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"UNKNOWN",167687
"2016-07-04",6,"FOSSIL_SPECIMEN",70524
"2016-07-04",6,"PRESERVED_SPECIMEN",561028
"2016-07-04",7,"HUMAN_OBSERVATION",12648
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",1073
"2016-07-04",7,"UNKNOWN",184
"2016-07-04",7,"FOSSIL_SPECIMEN",227
"2016-07-04",7,"PRESERVED_SPECIMEN",24351
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",32900
"2016-10-07",0,"UNKNOWN",238
"2016-10-07",0,"FOSSIL_SPECIMEN",43980
"2016-10-07",0,"PRESERVED_SPECIMEN",28408
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",14893
"2016-10-07",1,"LIVING_SPECIMEN",13
"2016-10-07",1,"OBSERVATION",122314
"2016-10-07",1,"LITERATURE",287
"2016-10-07",1,"UNKNOWN",35882
"2016-10-07",1,"FOSSIL_SPECIMEN",154259
"2016-10-07",1,"PRESERVED_SPECIMEN",343417
"2016-10-07",1,"MACHINE_OBSERVATION",231508
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2016-10-07",1,"HUMAN_OBSERVATION",2831089
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",3,"LIVING_SPECIMEN",1077
"2016-10-07",3,"OBSERVATION",251
"2016-10-07",3,"UNKNOWN",2139
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",2295
"2016-10-07",3,"HUMAN_OBSERVATION",155
"2016-10-07",4,"HUMAN_OBSERVATION",282343
"2016-10-07",4,"LIVING_SPECIMEN",113
"2016-10-07",4,"OBSERVATION",46016
"2016-10-07",4,"UNKNOWN",884
"2016-10-07",4,"FOSSIL_SPECIMEN",9073
"2016-10-07",4,"PRESERVED_SPECIMEN",16271
"2016-10-07",5,"HUMAN_OBSERVATION",17799
"2016-10-07",5,"LIVING_SPECIMEN",2843
"2016-10-07",5,"OBSERVATION",79
"2016-10-07",5,"UNKNOWN",3673
"2016-10-07",5,"FOSSIL_SPECIMEN",75
"2016-10-07",5,"PRESERVED_SPECIMEN",66128
"2016-10-07",6,"HUMAN_OBSERVATION",24727878
"2016-10-07",6,"LIVING_SPECIMEN",12160
"2016-10-07",6,"OBSERVATION",4678457
"2016-10-07",6,"LITERATURE",7224
"2016-10-07",6,"UNKNOWN",211574
"2016-10-07",6,"FOSSIL_SPECIMEN",70808
"2016-10-07",6,"PRESERVED_SPECIMEN",563891
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",7,"HUMAN_OBSERVATION",12648
"2016-10-07",7,"LIVING_SPECIMEN",12
"2016-10-07",7,"OBSERVATION",41
"2016-10-07",7,"UNKNOWN",184
"2016-10-07",7,"FOSSIL_SPECIMEN",227
"2016-10-07",7,"PRESERVED_SPECIMEN",22080
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",29377
"2016-12-27",0,"PRESERVED_SPECIMEN",19978
"2016-12-27",0,"HUMAN_OBSERVATION",14978
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",32900
"2016-12-27",0,"UNKNOWN",238
"2016-12-27",1,"UNKNOWN",44853
"2016-12-27",1,"MACHINE_OBSERVATION",231508
"2016-12-27",1,"MATERIAL_SAMPLE",2530
"2016-12-27",1,"FOSSIL_SPECIMEN",165844
"2016-12-27",1,"PRESERVED_SPECIMEN",351633
"2016-12-27",1,"HUMAN_OBSERVATION",2962517
"2016-12-27",1,"LIVING_SPECIMEN",13
"2016-12-27",1,"OBSERVATION",122473
"2016-12-27",1,"LITERATURE",287
"2016-12-27",2,"LIVING_SPECIMEN",16
"2016-12-27",3,"UNKNOWN",2139
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2016-12-27",3,"PRESERVED_SPECIMEN",2352
"2016-12-27",3,"HUMAN_OBSERVATION",155
"2016-12-27",3,"LIVING_SPECIMEN",1038
"2016-12-27",3,"OBSERVATION",251
"2016-12-27",4,"UNKNOWN",887
"2016-12-27",4,"FOSSIL_SPECIMEN",8819
"2016-12-27",4,"PRESERVED_SPECIMEN",16149
"2016-12-27",4,"HUMAN_OBSERVATION",283171
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",4,"OBSERVATION",46019
"2016-12-27",5,"UNKNOWN",3673
"2016-12-27",5,"FOSSIL_SPECIMEN",79
"2016-12-27",5,"PRESERVED_SPECIMEN",65763
"2016-12-27",5,"HUMAN_OBSERVATION",17919
"2016-12-27",5,"LIVING_SPECIMEN",2842
"2016-12-27",5,"OBSERVATION",85
"2016-12-27",6,"LITERATURE",7224
"2016-12-27",6,"UNKNOWN",211934
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",76107
"2016-12-27",6,"PRESERVED_SPECIMEN",568010
"2016-12-27",6,"HUMAN_OBSERVATION",24730097
"2016-12-27",6,"LIVING_SPECIMEN",12161
"2016-12-27",6,"OBSERVATION",4678461
"2016-12-27",7,"UNKNOWN",184
"2016-12-27",7,"FOSSIL_SPECIMEN",222
"2016-12-27",7,"PRESERVED_SPECIMEN",22131
"2016-12-27",7,"HUMAN_OBSERVATION",12648
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",7,"OBSERVATION",41
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",20117
"2017-04-12",0,"HUMAN_OBSERVATION",14978
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",32900
"2017-04-12",0,"UNKNOWN",169
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",29418
"2017-04-12",1,"PRESERVED_SPECIMEN",374051
"2017-04-12",1,"HUMAN_OBSERVATION",3003490
"2017-04-12",1,"LIVING_SPECIMEN",13
"2017-04-12",1,"OBSERVATION",122474
"2017-04-12",1,"LITERATURE",287
"2017-04-12",1,"UNKNOWN",48569
"2017-04-12",1,"MACHINE_OBSERVATION",231508
"2017-04-12",1,"MATERIAL_SAMPLE",2530
"2017-04-12",1,"FOSSIL_SPECIMEN",167744
"2017-04-12",2,"LIVING_SPECIMEN",16
"2017-04-12",3,"PRESERVED_SPECIMEN",1538
"2017-04-12",3,"HUMAN_OBSERVATION",155
"2017-04-12",3,"LIVING_SPECIMEN",1038
"2017-04-12",3,"OBSERVATION",251
"2017-04-12",3,"UNKNOWN",2828
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",12526
"2017-04-12",4,"HUMAN_OBSERVATION",283171
