"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153940
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",157
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",4834
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4152
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2046
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3254
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20720
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1407
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5942
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",713
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",659
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17898
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1374
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",395
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23961
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1248
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2616
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5802
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8311
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2590
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",346
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1469
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",124
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20299
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1104
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",312
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7623
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",900
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1184
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",181
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",625
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",229
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1971
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67812
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",582
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",229
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",500
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",166
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2046
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11316
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2031
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",434
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",309
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",74
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8859
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5630
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3446
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",517
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",109
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1161
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",181
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",165
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3469
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36444
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1169
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9329
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",159
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",433
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",622
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",42
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2356
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",364
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",663
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",199
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24390
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",81
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",22
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2766
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",241
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23723
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",759
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",107
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",791
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15903
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",550
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7831
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",698
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",670
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18037
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",384
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21825
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4007
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",670
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1047
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",84
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",48
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",304
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1114
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",941
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",419
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",121
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",62
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2959
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",5
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9935
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4141
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",85
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",35
