"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"LIVING_SPECIMEN",346
"2008-12-17",7,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",134
"2016-04-05",4,"HUMAN_OBSERVATION",111
"2016-07-04",4,"FOSSIL_SPECIMEN",200
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-10-07",4,"PRESERVED_SPECIMEN",134
"2009-06-17",6,"UNKNOWN",3494
"2016-07-04",5,"UNKNOWN",247
"2012-03-26",5,"LIVING_SPECIMEN",346
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",34
"2017-12-22",1,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",346
"2016-01-04",7,"PRESERVED_SPECIMEN",26
"2009-09-25",4,"PRESERVED_SPECIMEN",95
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",91
"2012-12-11",0,"OBSERVATION",13
"2016-04-05",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1090
"2016-04-05",1,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",6343
"2019-01-01",4,"PRESERVED_SPECIMEN",141
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",429
"2012-01-18",4,"UNKNOWN",229
"2013-05-21",4,"PRESERVED_SPECIMEN",108
"2013-07-09",1,"MATERIAL_SAMPLE",757
"2015-01-19",5,"PRESERVED_SPECIMEN",4543
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",1121
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",138
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",58349
"2009-04-06",7,"LIVING_SPECIMEN",16
"2011-02-21",6,"LIVING_SPECIMEN",59
"2015-10-01",4,"HUMAN_OBSERVATION",111
"2012-12-11",4,"HUMAN_OBSERVATION",83
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",5031
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",55
"2014-09-08",1,"MACHINE_OBSERVATION",3304
"2016-10-07",5,"PRESERVED_SPECIMEN",4938
"2009-06-17",0,"PRESERVED_SPECIMEN",1161
"2009-06-17",7,"UNKNOWN",23
"2016-07-04",6,"UNKNOWN",672
"2008-12-17",0,"UNKNOWN",46
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",201
"2012-03-26",6,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",111
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",3617
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",1861
"2012-12-11",1,"OBSERVATION",4797
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",11622
"2011-02-21",1,"HUMAN_OBSERVATION",1090
"2013-02-20",0,"PRESERVED_SPECIMEN",1140
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MACHINE_OBSERVATION",13
"2012-01-18",5,"UNKNOWN",270
"2013-05-21",5,"PRESERVED_SPECIMEN",4312
"2015-01-19",6,"PRESERVED_SPECIMEN",80824
"2018-07-11",4,"PRESERVED_SPECIMEN",138
"2012-10-31",1,"PRESERVED_SPECIMEN",78813
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"LIVING_SPECIMEN",16
"2013-12-20",4,"HUMAN_OBSERVATION",111
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",37285
"2016-12-27",6,"PRESERVED_SPECIMEN",95836
"2016-04-05",6,"HUMAN_OBSERVATION",523
"2017-04-12",1,"UNKNOWN",9099
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",46
"2016-10-07",6,"PRESERVED_SPECIMEN",91172
"2009-06-17",1,"PRESERVED_SPECIMEN",44618
"2016-07-04",0,"PRESERVED_SPECIMEN",2060
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",13905
"2012-03-26",7,"LIVING_SPECIMEN",16
"2014-03-28",5,"UNKNOWN",253
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",13
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2019-07-01",4,"UNKNOWN",3
"2008-06-27",7,"LIVING_SPECIMEN",16
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",23
"2009-09-25",6,"PRESERVED_SPECIMEN",41790
"2010-11-17",0,"PRESERVED_SPECIMEN",980
"2007-12-19",6,"PRESERVED_SPECIMEN",29235
"2012-07-13",0,"PRESERVED_SPECIMEN",1840
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",111
"2019-01-01",6,"PRESERVED_SPECIMEN",168220
"2013-02-20",1,"PRESERVED_SPECIMEN",80307
"2008-12-17",4,"HUMAN_OBSERVATION",41
"2012-01-18",6,"UNKNOWN",2951
"2013-05-21",6,"PRESERVED_SPECIMEN",69549
"2015-01-19",7,"PRESERVED_SPECIMEN",26
"2018-07-11",5,"PRESERVED_SPECIMEN",10937
"2011-06-10",0,"UNKNOWN",49
"2008-10-10",4,"OBSERVATION",141
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",102
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",13
"2017-10-12",1,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",524
"2012-12-11",6,"HUMAN_OBSERVATION",517
"2016-12-27",7,"PRESERVED_SPECIMEN",29
"2013-09-10",5,"LIVING_SPECIMEN",347
"2016-04-05",7,"HUMAN_OBSERVATION",78
"2008-10-10",1,"LITERATURE",13
"2009-04-06",1,"UNKNOWN",13465
"2016-10-07",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"UNKNOWN",50
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",137777
"2014-03-28",6,"UNKNOWN",515
"2018-09-28",6,"FOSSIL_SPECIMEN",84
"2017-12-22",4,"FOSSIL_SPECIMEN",200
"2018-04-09",6,"HUMAN_OBSERVATION",565
"2019-07-01",5,"UNKNOWN",353
"2015-07-03",5,"UNKNOWN",385
"2018-09-28",0,"PRESERVED_SPECIMEN",980
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",59834
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",79543
"2009-04-06",4,"HUMAN_OBSERVATION",41
"2016-04-05",4,"OBSERVATION",122
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2019-01-01",7,"PRESERVED_SPECIMEN",52
"2012-03-26",0,"UNKNOWN",49
"2012-01-18",7,"UNKNOWN",23
"2013-05-21",7,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"PRESERVED_SPECIMEN",163444
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",14986
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",10
"2008-10-10",5,"LIVING_SPECIMEN",346
"2017-07-24",4,"HUMAN_OBSERVATION",111
"2008-10-10",5,"OBSERVATION",34
"2015-04-09",1,"MACHINE_OBSERVATION",3305
"2019-01-01",6,"MACHINE_OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",4796
"2013-12-20",6,"HUMAN_OBSERVATION",517
"2009-04-06",1,"OBSERVATION",2886
"2010-07-26",0,"PRESERVED_SPECIMEN",1059
"2011-02-21",0,"OBSERVATION",13
"2013-09-10",6,"LIVING_SPECIMEN",63
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",15147
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",23479
"2017-07-24",1,"LIVING_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",7
"2018-04-09",7,"HUMAN_OBSERVATION",78
"2019-07-01",6,"UNKNOWN",3655
"2015-07-03",6,"UNKNOWN",6347
"2018-09-28",1,"PRESERVED_SPECIMEN",126867
"2015-10-01",4,"OBSERVATION",122
"2012-12-11",4,"OBSERVATION",122
"2016-04-05",5,"LIVING_SPECIMEN",350
"2008-06-27",0,"OBSERVATION",13
"2016-04-05",5,"OBSERVATION",34
"2016-07-04",1,"MACHINE_OBSERVATION",3487
"2017-10-12",6,"HUMAN_OBSERVATION",553
"2015-04-09",1,"MATERIAL_SAMPLE",1003
"2011-02-21",4,"HUMAN_OBSERVATION",82
"2012-03-26",1,"UNKNOWN",15882
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",52
"2016-12-27",1,"HUMAN_OBSERVATION",58015
"2012-10-31",4,"PRESERVED_SPECIMEN",108
"2013-09-10",1,"HUMAN_OBSERVATION",17849
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",122
"2014-09-08",6,"PRESERVED_SPECIMEN",77386
"2017-10-12",3,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",53778
"2011-02-21",1,"OBSERVATION",3211
"2016-01-04",4,"HUMAN_OBSERVATION",111
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2013-09-10",7,"LIVING_SPECIMEN",16
"2017-04-12",4,"UNKNOWN",9
"2018-04-09",1,"LITERATURE",16
"2009-06-17",4,"PRESERVED_SPECIMEN",95
"2013-05-21",1,"HUMAN_OBSERVATION",1156
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",122
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",688
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"OBSERVATION",34
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",34
"2016-01-04",1,"OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",63
"2017-12-22",0,"PRESERVED_SPECIMEN",569
"2008-06-27",1,"OBSERVATION",2226
"2009-04-06",6,"HUMAN_OBSERVATION",517
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",78
"2013-02-20",4,"PRESERVED_SPECIMEN",108
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",4242
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2018-04-09",5,"LIVING_SPECIMEN",350
"2008-10-10",7,"LIVING_SPECIMEN",16
"2017-07-24",6,"HUMAN_OBSERVATION",552
"2018-04-09",5,"OBSERVATION",37
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2010-04-01",0,"PRESERVED_SPECIMEN",1056
"2017-10-12",4,"OBSERVATION",122
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",403
"2009-04-06",4,"UNKNOWN",17
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",432
"2009-06-17",5,"PRESERVED_SPECIMEN",3433
"2016-07-04",4,"PRESERVED_SPECIMEN",134
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",80411
"2008-12-17",5,"UNKNOWN",273
"2017-10-12",1,"LITERATURE",16
"2013-12-20",5,"OBSERVATION",34
"2015-07-03",1,"PRESERVED_SPECIMEN",122212
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",103
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",119
"2012-12-11",6,"OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",16
"2017-12-22",1,"PRESERVED_SPECIMEN",125079
"2009-12-16",0,"PRESERVED_SPECIMEN",1056
"2011-02-21",6,"HUMAN_OBSERVATION",517
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",4304
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2012-10-31",6,"PRESERVED_SPECIMEN",65406
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2019-04-06",6,"FOSSIL_SPECIMEN",83
"2013-07-09",0,"PRESERVED_SPECIMEN",1174
"2011-06-10",4,"UNKNOWN",229
"2018-04-09",6,"LIVING_SPECIMEN",62
"2017-07-24",7,"HUMAN_OBSERVATION",78
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",1030
"2010-04-01",1,"PRESERVED_SPECIMEN",50998
"2017-10-12",5,"LIVING_SPECIMEN",350
"2009-04-06",4,"OBSERVATION",141
"2017-10-12",5,"OBSERVATION",34
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",523
"2017-04-12",6,"UNKNOWN",32688
"2008-10-10",0,"UNKNOWN",37
"2009-04-06",5,"UNKNOWN",273
"2008-04-01",1,"PRESERVED_SPECIMEN",34040
"2009-06-17",6,"PRESERVED_SPECIMEN",38065
"2011-02-21",4,"UNKNOWN",229
"2015-01-19",4,"HUMAN_OBSERVATION",111
"2016-07-04",5,"PRESERVED_SPECIMEN",4948
"2008-12-17",6,"UNKNOWN",3451
"2014-03-28",1,"MATERIAL_SAMPLE",757
"2017-07-24",4,"OBSERVATION",122
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",684
"2018-09-28",4,"PRESERVED_SPECIMEN",138
"2010-11-17",5,"PRESERVED_SPECIMEN",4071
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",5144
"2017-07-24",1,"LITERATURE",16
"2009-12-16",1,"PRESERVED_SPECIMEN",50417
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",215
"2013-02-20",6,"PRESERVED_SPECIMEN",69477
"2019-01-01",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",111
"2019-07-01",1,"MACHINE_OBSERVATION",3506
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",13
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",3305
"2013-07-09",1,"PRESERVED_SPECIMEN",105571
"2011-06-10",5,"UNKNOWN",270
"2013-09-10",4,"HUMAN_OBSERVATION",111
"2018-04-09",7,"LIVING_SPECIMEN",18
"2016-04-05",0,"UNKNOWN",64
"2019-04-06",1,"PRESERVED_SPECIMEN",137393
"2017-10-12",6,"LIVING_SPECIMEN",63
"2009-04-06",5,"OBSERVATION",34
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"OBSERVATION",122
"2016-01-04",7,"HUMAN_OBSERVATION",78
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",7
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2008-10-10",1,"UNKNOWN",13669
