"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"LIVING_SPECIMEN",5911
"2013-12-20",6,"OCCURRENCE",11232
"2013-12-20",6,"HUMAN_OBSERVATION",61
"2013-12-20",6,"OBSERVATION",4224
"2013-12-20",6,"FOSSIL_SPECIMEN",2235
"2013-12-20",6,"PRESERVED_SPECIMEN",1302386
"2013-12-20",7,"LIVING_SPECIMEN",17
"2013-12-20",7,"OCCURRENCE",208
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",968
"2013-12-20",7,"FOSSIL_SPECIMEN",268
"2013-12-20",7,"PRESERVED_SPECIMEN",23109
"2013-12-20",8,"LIVING_SPECIMEN",214
"2014-03-28",0,"FOSSIL_SPECIMEN",559
"2014-03-28",0,"PRESERVED_SPECIMEN",11191
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"OCCURRENCE",334
"2014-03-28",0,"HUMAN_OBSERVATION",876
"2014-03-28",0,"LIVING_SPECIMEN",217
"2014-03-28",0,"OBSERVATION",12938
"2014-03-28",1,"FOSSIL_SPECIMEN",8914
"2014-03-28",1,"PRESERVED_SPECIMEN",1729653
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2014-03-28",1,"OCCURRENCE",7777
"2014-03-28",1,"HUMAN_OBSERVATION",25667
"2014-03-28",1,"LIVING_SPECIMEN",5
"2014-03-28",1,"OBSERVATION",157694
"2014-03-28",1,"MATERIAL_CITATION",11
"2014-03-28",2,"OCCURRENCE",270
"2014-03-28",2,"LIVING_SPECIMEN",122
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",451
"2014-03-28",3,"OCCURRENCE",5705
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",7817
"2014-03-28",3,"OBSERVATION",2328
"2014-03-28",4,"LIVING_SPECIMEN",1014
"2014-03-28",4,"OBSERVATION",166496
"2014-03-28",4,"FOSSIL_SPECIMEN",25303
"2014-03-28",4,"PRESERVED_SPECIMEN",10624
"2014-03-28",4,"OCCURRENCE",108
"2014-03-28",4,"HUMAN_OBSERVATION",43647
"2014-03-28",5,"LIVING_SPECIMEN",12575
"2014-03-28",5,"OBSERVATION",77
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",52523
"2014-03-28",5,"OCCURRENCE",15483
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",5955
"2014-03-28",6,"OBSERVATION",4224
"2014-03-28",6,"FOSSIL_SPECIMEN",2273
"2014-03-28",6,"PRESERVED_SPECIMEN",1306391
"2014-03-28",6,"OCCURRENCE",11415
"2014-03-28",6,"HUMAN_OBSERVATION",137
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-03-28",7,"LIVING_SPECIMEN",17
"2014-03-28",7,"OBSERVATION",968
"2014-03-28",7,"FOSSIL_SPECIMEN",268
"2014-03-28",7,"PRESERVED_SPECIMEN",23145
"2014-03-28",7,"OCCURRENCE",208
"2014-03-28",8,"LIVING_SPECIMEN",214
"2014-09-08",0,"FOSSIL_SPECIMEN",566
"2014-09-08",0,"PRESERVED_SPECIMEN",1794
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"LIVING_SPECIMEN",222
"2014-09-08",0,"OCCURRENCE",8887
"2014-09-08",0,"HUMAN_OBSERVATION",1157
"2014-09-08",0,"OBSERVATION",12938
"2014-09-08",1,"FOSSIL_SPECIMEN",8938
"2014-09-08",1,"PRESERVED_SPECIMEN",1720611
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2014-09-08",1,"LIVING_SPECIMEN",5
"2014-09-08",1,"OCCURRENCE",41246
"2014-09-08",1,"HUMAN_OBSERVATION",45485
"2014-09-08",1,"OBSERVATION",172907
"2014-09-08",2,"LIVING_SPECIMEN",122
"2014-09-08",2,"OCCURRENCE",270
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",48
"2014-09-08",3,"LIVING_SPECIMEN",7817
"2014-09-08",3,"OCCURRENCE",6223
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",2328
"2014-09-08",4,"FOSSIL_SPECIMEN",25322
"2014-09-08",4,"PRESERVED_SPECIMEN",10412
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2014-09-08",4,"LIVING_SPECIMEN",1014
"2014-09-08",4,"OCCURRENCE",957
"2014-09-08",4,"HUMAN_OBSERVATION",50077
"2014-09-08",4,"OBSERVATION",166496
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",55190
"2014-09-08",5,"LIVING_SPECIMEN",12575
"2014-09-08",5,"OCCURRENCE",16357
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",77
"2014-09-08",6,"FOSSIL_SPECIMEN",2282
"2014-09-08",6,"PRESERVED_SPECIMEN",1308024
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"LIVING_SPECIMEN",7039
"2014-09-08",6,"OCCURRENCE",17123
"2014-09-08",6,"HUMAN_OBSERVATION",146
"2014-09-08",6,"OBSERVATION",4219
"2014-09-08",7,"FOSSIL_SPECIMEN",268
"2014-09-08",7,"PRESERVED_SPECIMEN",23188
"2014-09-08",7,"LIVING_SPECIMEN",17
"2014-09-08",7,"OCCURRENCE",218
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2014-09-08",7,"OBSERVATION",968
"2014-09-08",8,"LIVING_SPECIMEN",214
"2015-01-19",0,"PRESERVED_SPECIMEN",4089
"2015-01-19",0,"OCCURRENCE",8909
"2015-01-19",0,"HUMAN_OBSERVATION",1183
"2015-01-19",0,"LIVING_SPECIMEN",222
"2015-01-19",0,"OBSERVATION",12938
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",569
"2015-01-19",1,"PRESERVED_SPECIMEN",1721881
"2015-01-19",1,"OCCURRENCE",50844
"2015-01-19",1,"HUMAN_OBSERVATION",46405
"2015-01-19",1,"LIVING_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",172907
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",8986
"2015-01-19",2,"OCCURRENCE",271
"2015-01-19",2,"LIVING_SPECIMEN",122
"2015-01-19",3,"FOSSIL_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",50
"2015-01-19",3,"OCCURRENCE",6867
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",7817
"2015-01-19",3,"OBSERVATION",2328
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",25335
"2015-01-19",4,"PRESERVED_SPECIMEN",10744
"2015-01-19",4,"OCCURRENCE",1690
"2015-01-19",4,"HUMAN_OBSERVATION",50883
"2015-01-19",4,"LIVING_SPECIMEN",1014
"2015-01-19",4,"OBSERVATION",166496
"2015-01-19",4,"MACHINE_OBSERVATION",316
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",56966
"2015-01-19",5,"OCCURRENCE",16540
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2015-01-19",5,"LIVING_SPECIMEN",12575
"2015-01-19",5,"OBSERVATION",77
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",2281
"2015-01-19",6,"PRESERVED_SPECIMEN",1310696
"2015-01-19",6,"OCCURRENCE",18388
"2015-01-19",6,"HUMAN_OBSERVATION",200
"2015-01-19",6,"LIVING_SPECIMEN",6225
"2015-01-19",6,"OBSERVATION",4219
"2015-01-19",7,"FOSSIL_SPECIMEN",278
"2015-01-19",7,"PRESERVED_SPECIMEN",23827
"2015-01-19",7,"OCCURRENCE",292
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",17
"2015-01-19",7,"OBSERVATION",968
"2015-01-19",8,"LIVING_SPECIMEN",214
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",581
"2015-04-09",0,"PRESERVED_SPECIMEN",2845
"2015-04-09",0,"OCCURRENCE",8902
"2015-04-09",0,"HUMAN_OBSERVATION",1183
"2015-04-09",0,"LIVING_SPECIMEN",196
"2015-04-09",0,"OBSERVATION",12938
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",9168
"2015-04-09",1,"PRESERVED_SPECIMEN",1731058
"2015-04-09",1,"OCCURRENCE",50229
"2015-04-09",1,"HUMAN_OBSERVATION",46685
"2015-04-09",1,"LIVING_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",172906
"2015-04-09",2,"OCCURRENCE",271
"2015-04-09",2,"LIVING_SPECIMEN",122
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",53
"2015-04-09",3,"OCCURRENCE",6867
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",7488
"2015-04-09",3,"OBSERVATION",2328
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2015-04-09",4,"FOSSIL_SPECIMEN",25378
"2015-04-09",4,"PRESERVED_SPECIMEN",11109
"2015-04-09",4,"OCCURRENCE",1737
"2015-04-09",4,"HUMAN_OBSERVATION",50883
"2015-04-09",4,"LIVING_SPECIMEN",765
"2015-04-09",4,"OBSERVATION",166496
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",57012
"2015-04-09",5,"OCCURRENCE",16543
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2015-04-09",5,"LIVING_SPECIMEN",12575
"2015-04-09",5,"OBSERVATION",77
"2015-04-09",6,"LIVING_SPECIMEN",5621
"2015-04-09",6,"OBSERVATION",4219
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",2283
"2015-04-09",6,"PRESERVED_SPECIMEN",1314585
"2015-04-09",6,"OCCURRENCE",18429
"2015-04-09",6,"HUMAN_OBSERVATION",200
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-04-09",7,"OBSERVATION",968
"2015-04-09",7,"FOSSIL_SPECIMEN",278
"2015-04-09",7,"PRESERVED_SPECIMEN",23828
"2015-04-09",7,"OCCURRENCE",292
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",8,"LIVING_SPECIMEN",214
"2015-07-03",0,"FOSSIL_SPECIMEN",578
"2015-07-03",0,"PRESERVED_SPECIMEN",2805
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",196
"2015-07-03",0,"OCCURRENCE",8907
"2015-07-03",0,"HUMAN_OBSERVATION",1171
"2015-07-03",0,"OBSERVATION",12938
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"FOSSIL_SPECIMEN",9207
"2015-07-03",1,"PRESERVED_SPECIMEN",1734493
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-07-03",1,"LIVING_SPECIMEN",5
"2015-07-03",1,"OCCURRENCE",50560
"2015-07-03",1,"HUMAN_OBSERVATION",47080
"2015-07-03",1,"OBSERVATION",172906
"2015-07-03",2,"LIVING_SPECIMEN",122
"2015-07-03",2,"OCCURRENCE",271
"2015-07-03",3,"OBSERVATION",2328
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",53
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-07-03",3,"LIVING_SPECIMEN",7551
"2015-07-03",3,"OCCURRENCE",6867
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",4,"OBSERVATION",166496
"2015-07-03",4,"FOSSIL_SPECIMEN",25378
"2015-07-03",4,"PRESERVED_SPECIMEN",11157
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2015-07-03",4,"LIVING_SPECIMEN",765
"2015-07-03",4,"OCCURRENCE",1737
"2015-07-03",4,"HUMAN_OBSERVATION",50896
"2015-07-03",5,"OBSERVATION",77
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",56668
"2015-07-03",5,"LIVING_SPECIMEN",12575
"2015-07-03",5,"OCCURRENCE",16544
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2015-07-03",6,"HUMAN_OBSERVATION",367
"2015-07-03",6,"OBSERVATION",4219
"2015-07-03",6,"FOSSIL_SPECIMEN",2283
"2015-07-03",6,"PRESERVED_SPECIMEN",1321525
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-07-03",6,"LIVING_SPECIMEN",5627
"2015-07-03",6,"OCCURRENCE",19682
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",968
"2015-07-03",7,"FOSSIL_SPECIMEN",278
"2015-07-03",7,"PRESERVED_SPECIMEN",23872
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-07-03",7,"OCCURRENCE",300
"2015-07-03",8,"LIVING_SPECIMEN",214
"2015-10-01",0,"OCCURRENCE",442
"2015-10-01",0,"HUMAN_OBSERVATION",1171
"2015-10-01",0,"OBSERVATION",12938
"2015-10-01",0,"FOSSIL_SPECIMEN",871
"2015-10-01",0,"PRESERVED_SPECIMEN",11028
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"LIVING_SPECIMEN",195
"2015-10-01",1,"LIVING_SPECIMEN",5
"2015-10-01",1,"OCCURRENCE",13799
"2015-10-01",1,"HUMAN_OBSERVATION",47333
"2015-10-01",1,"OBSERVATION",172467
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2015-10-01",1,"FOSSIL_SPECIMEN",9619
"2015-10-01",1,"PRESERVED_SPECIMEN",1773056
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2015-10-01",2,"LIVING_SPECIMEN",122
"2015-10-01",2,"OCCURRENCE",271
"2015-10-01",3,"LIVING_SPECIMEN",7554
"2015-10-01",3,"OCCURRENCE",6461
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"OBSERVATION",2328
"2015-10-01",3,"FOSSIL_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",530
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2015-10-01",4,"LIVING_SPECIMEN",765
"2015-10-01",4,"OCCURRENCE",841
"2015-10-01",4,"HUMAN_OBSERVATION",50896
"2015-10-01",4,"OBSERVATION",166496
"2015-10-01",4,"FOSSIL_SPECIMEN",25573
"2015-10-01",4,"PRESERVED_SPECIMEN",12575
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2015-10-01",5,"LIVING_SPECIMEN",12575
"2015-10-01",5,"OCCURRENCE",15697
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2015-10-01",5,"OBSERVATION",77
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",57828
"2015-10-01",6,"LIVING_SPECIMEN",5631
"2015-10-01",6,"OCCURRENCE",13772
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2015-10-01",6,"OBSERVATION",4219
"2015-10-01",6,"FOSSIL_SPECIMEN",2287
"2015-10-01",6,"PRESERVED_SPECIMEN",1371074
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"OCCURRENCE",289
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",968
"2015-10-01",7,"FOSSIL_SPECIMEN",280
"2015-10-01",7,"PRESERVED_SPECIMEN",23828
"2015-10-01",8,"LIVING_SPECIMEN",214
"2016-01-04",0,"PRESERVED_SPECIMEN",10577
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"OCCURRENCE",412
"2016-01-04",0,"HUMAN_OBSERVATION",1171
"2016-01-04",0,"LIVING_SPECIMEN",189
"2016-01-04",0,"OBSERVATION",12938
"2016-01-04",0,"FOSSIL_SPECIMEN",870
"2016-01-04",1,"PRESERVED_SPECIMEN",1768377
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2016-01-04",1,"OCCURRENCE",14358
"2016-01-04",1,"HUMAN_OBSERVATION",79776
"2016-01-04",1,"LIVING_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",172467
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-01-04",1,"FOSSIL_SPECIMEN",9593
"2016-01-04",2,"OCCURRENCE",271
"2016-01-04",2,"LIVING_SPECIMEN",122
"2016-01-04",3,"PRESERVED_SPECIMEN",527
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2016-01-04",3,"OCCURRENCE",6461
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",7554
"2016-01-04",3,"OBSERVATION",2328
"2016-01-04",3,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",12425
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2016-01-04",4,"OCCURRENCE",786
"2016-01-04",4,"HUMAN_OBSERVATION",50896
"2016-01-04",4,"LIVING_SPECIMEN",794
"2016-01-04",4,"OBSERVATION",166496
"2016-01-04",4,"FOSSIL_SPECIMEN",25574
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",57638
"2016-01-04",5,"OCCURRENCE",15697
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"LIVING_SPECIMEN",12680
"2016-01-04",5,"OBSERVATION",77
"2016-01-04",6,"FOSSIL_SPECIMEN",2287
"2016-01-04",6,"PRESERVED_SPECIMEN",1355277
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-01-04",6,"OCCURRENCE",13772
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2016-01-04",6,"LIVING_SPECIMEN",5636
"2016-01-04",6,"OBSERVATION",4219
"2016-01-04",7,"FOSSIL_SPECIMEN",280
"2016-01-04",7,"PRESERVED_SPECIMEN",23827
"2016-01-04",7,"OCCURRENCE",289
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",968
"2016-01-04",8,"LIVING_SPECIMEN",214
"2016-04-05",0,"OCCURRENCE",412
"2016-04-05",0,"HUMAN_OBSERVATION",1171
"2016-04-05",0,"LIVING_SPECIMEN",200
"2016-04-05",0,"OBSERVATION",12938
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",877
"2016-04-05",0,"PRESERVED_SPECIMEN",10576
"2016-04-05",1,"OCCURRENCE",14309
"2016-04-05",1,"HUMAN_OBSERVATION",81083
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",171719
"2016-04-05",1,"MACHINE_OBSERVATION",526
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2016-04-05",1,"FOSSIL_SPECIMEN",9640
"2016-04-05",1,"PRESERVED_SPECIMEN",1748595
"2016-04-05",2,"OCCURRENCE",271
"2016-04-05",2,"LIVING_SPECIMEN",122
"2016-04-05",3,"OCCURRENCE",6461
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",7758
"2016-04-05",3,"OBSERVATION",2328
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",3,"FOSSIL_SPECIMEN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",527
"2016-04-05",4,"PRESERVED_SPECIMEN",12436
"2016-04-05",4,"OCCURRENCE",865
"2016-04-05",4,"HUMAN_OBSERVATION",50896
"2016-04-05",4,"LIVING_SPECIMEN",856
"2016-04-05",4,"OBSERVATION",166496
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2016-04-05",4,"FOSSIL_SPECIMEN",25618
"2016-04-05",5,"PRESERVED_SPECIMEN",57691
"2016-04-05",5,"OCCURRENCE",15697
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2016-04-05",5,"LIVING_SPECIMEN",12680
"2016-04-05",5,"OBSERVATION",77
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1357023
"2016-04-05",6,"OCCURRENCE",13775
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2016-04-05",6,"LIVING_SPECIMEN",5971
"2016-04-05",6,"OBSERVATION",4219
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",2289
"2016-04-05",7,"PRESERVED_SPECIMEN",23833
"2016-04-05",7,"OCCURRENCE",289
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",968
"2016-04-05",7,"FOSSIL_SPECIMEN",280
"2016-04-05",8,"LIVING_SPECIMEN",214
"2016-07-04",0,"FOSSIL_SPECIMEN",898
"2016-07-04",0,"PRESERVED_SPECIMEN",10683
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",0,"OCCURRENCE",412
"2016-07-04",0,"HUMAN_OBSERVATION",1171
"2016-07-04",0,"LIVING_SPECIMEN",200
"2016-07-04",0,"OBSERVATION",12938
"2016-07-04",1,"MATERIAL_SAMPLE",230
"2016-07-04",1,"FOSSIL_SPECIMEN",9649
"2016-07-04",1,"PRESERVED_SPECIMEN",1751654
"2016-07-04",1,"MACHINE_OBSERVATION",568
"2016-07-04",1,"OCCURRENCE",14268
"2016-07-04",1,"HUMAN_OBSERVATION",81308
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",171719
"2016-07-04",1,"MATERIAL_CITATION",109
"2016-07-04",2,"OCCURRENCE",271
"2016-07-04",2,"LIVING_SPECIMEN",122
"2016-07-04",3,"FOSSIL_SPECIMEN",10
"2016-07-04",3,"PRESERVED_SPECIMEN",527
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2016-07-04",3,"OCCURRENCE",6461
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",7758
"2016-07-04",3,"OBSERVATION",2328
"2016-07-04",4,"FOSSIL_SPECIMEN",25618
"2016-07-04",4,"PRESERVED_SPECIMEN",12453
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2016-07-04",4,"OCCURRENCE",858
"2016-07-04",4,"HUMAN_OBSERVATION",50899
"2016-07-04",4,"LIVING_SPECIMEN",856
"2016-07-04",4,"OBSERVATION",166496
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",57723
"2016-07-04",5,"OCCURRENCE",1297
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2016-07-04",5,"LIVING_SPECIMEN",12680
"2016-07-04",5,"OBSERVATION",77
"2016-07-04",6,"LIVING_SPECIMEN",5972
"2016-07-04",6,"OBSERVATION",4219
"2016-07-04",6,"FOSSIL_SPECIMEN",2288
"2016-07-04",6,"PRESERVED_SPECIMEN",1357832
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",6,"OCCURRENCE",13775
"2016-07-04",6,"HUMAN_OBSERVATION",480
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",968
"2016-07-04",7,"FOSSIL_SPECIMEN",280
"2016-07-04",7,"PRESERVED_SPECIMEN",23833
"2016-07-04",7,"OCCURRENCE",87
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",214
"2016-10-07",0,"PRESERVED_SPECIMEN",10787
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"OCCURRENCE",412
"2016-10-07",0,"HUMAN_OBSERVATION",1173
"2016-10-07",0,"LIVING_SPECIMEN",200
"2016-10-07",0,"OBSERVATION",12936
"2016-10-07",0,"FOSSIL_SPECIMEN",898
"2016-10-07",1,"PRESERVED_SPECIMEN",1717953
"2016-10-07",1,"MACHINE_OBSERVATION",568
"2016-10-07",1,"MATERIAL_SAMPLE",230
"2016-10-07",1,"OCCURRENCE",14294
"2016-10-07",1,"HUMAN_OBSERVATION",82787
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",168212
"2016-10-07",1,"MATERIAL_CITATION",109
"2016-10-07",1,"FOSSIL_SPECIMEN",9675
"2016-10-07",2,"OCCURRENCE",271
"2016-10-07",2,"LIVING_SPECIMEN",122
"2016-10-07",3,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",527
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2016-10-07",3,"OCCURRENCE",6461
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",7794
"2016-10-07",3,"OBSERVATION",2328
"2016-10-07",4,"FOSSIL_SPECIMEN",25622
"2016-10-07",4,"PRESERVED_SPECIMEN",12651
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2016-10-07",4,"OCCURRENCE",823
"2016-10-07",4,"HUMAN_OBSERVATION",50899
"2016-10-07",4,"LIVING_SPECIMEN",861
"2016-10-07",4,"OBSERVATION",166343
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",57584
"2016-10-07",5,"OCCURRENCE",1297
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2016-10-07",5,"LIVING_SPECIMEN",12729
"2016-10-07",5,"OBSERVATION",77
"2016-10-07",6,"FOSSIL_SPECIMEN",2292
"2016-10-07",6,"PRESERVED_SPECIMEN",1291997
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2016-10-07",6,"OCCURRENCE",43770
"2016-10-07",6,"HUMAN_OBSERVATION",543
"2016-10-07",6,"LIVING_SPECIMEN",5970
"2016-10-07",6,"OBSERVATION",4219
"2016-10-07",7,"FOSSIL_SPECIMEN",280
"2016-10-07",7,"PRESERVED_SPECIMEN",23177
"2016-10-07",7,"OCCURRENCE",87
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",968
"2016-10-07",8,"LIVING_SPECIMEN",214
"2016-12-27",0,"PRESERVED_SPECIMEN",2728
"2016-12-27",0,"OCCURRENCE",412
"2016-12-27",0,"HUMAN_OBSERVATION",1173
"2016-12-27",0,"LIVING_SPECIMEN",196
"2016-12-27",0,"OBSERVATION",12936
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",910
"2016-12-27",1,"PRESERVED_SPECIMEN",1715116
"2016-12-27",1,"OCCURRENCE",18416
"2016-12-27",1,"HUMAN_OBSERVATION",225568
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",166163
"2016-12-27",1,"MATERIAL_CITATION",109
"2016-12-27",1,"MACHINE_OBSERVATION",32330
"2016-12-27",1,"MATERIAL_SAMPLE",203
"2016-12-27",1,"FOSSIL_SPECIMEN",9723
"2016-12-27",2,"OCCURRENCE",271
