"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"MATERIAL_CITATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",2015
"2016-07-04",0,"PRESERVED_SPECIMEN",765
"2016-07-04",0,"MACHINE_OBSERVATION",42
"2016-07-04",1,"OCCURRENCE",3463
"2016-07-04",1,"HUMAN_OBSERVATION",374877
"2016-07-04",1,"OBSERVATION",2623
"2016-07-04",1,"MATERIAL_CITATION",121
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",2442
"2016-07-04",1,"PRESERVED_SPECIMEN",82972
"2016-07-04",1,"MACHINE_OBSERVATION",754
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",3,"OCCURRENCE",5922
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-07-04",3,"PRESERVED_SPECIMEN",2382
"2016-07-04",4,"OCCURRENCE",863
"2016-07-04",4,"HUMAN_OBSERVATION",6012
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1992
"2016-07-04",4,"FOSSIL_SPECIMEN",756
"2016-07-04",4,"PRESERVED_SPECIMEN",1218
"2016-07-04",4,"MACHINE_OBSERVATION",204
"2016-07-04",5,"OCCURRENCE",261
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",129
"2016-07-04",5,"OBSERVATION",21
"2016-07-04",5,"PRESERVED_SPECIMEN",4634
"2016-07-04",6,"OCCURRENCE",1033
"2016-07-04",6,"HUMAN_OBSERVATION",49
"2016-07-04",6,"LIVING_SPECIMEN",19
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"FOSSIL_SPECIMEN",195
"2016-07-04",6,"PRESERVED_SPECIMEN",102095
"2016-07-04",6,"MACHINE_OBSERVATION",640
"2016-07-04",7,"OCCURRENCE",32
"2016-07-04",7,"HUMAN_OBSERVATION",926
"2016-07-04",7,"LIVING_SPECIMEN",271
"2016-07-04",7,"OBSERVATION",4347
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",2664
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"MATERIAL_CITATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",2018
"2016-10-07",0,"PRESERVED_SPECIMEN",766
"2016-10-07",0,"MACHINE_OBSERVATION",42
"2016-10-07",0,"OCCURRENCE",887
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-10-07",1,"HUMAN_OBSERVATION",375097
"2016-10-07",1,"OBSERVATION",2620
"2016-10-07",1,"MATERIAL_CITATION",121
"2016-10-07",1,"FOSSIL_SPECIMEN",2442
"2016-10-07",1,"PRESERVED_SPECIMEN",87572
"2016-10-07",1,"MACHINE_OBSERVATION",754
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",1,"OCCURRENCE",3487
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"OCCURRENCE",5922
"2016-10-07",3,"LIVING_SPECIMEN",28
"2016-10-07",3,"PRESERVED_SPECIMEN",2382
"2016-10-07",4,"OCCURRENCE",863
"2016-10-07",4,"HUMAN_OBSERVATION",6012
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",1992
"2016-10-07",4,"FOSSIL_SPECIMEN",756
"2016-10-07",4,"PRESERVED_SPECIMEN",1219
"2016-10-07",4,"MACHINE_OBSERVATION",204
"2016-10-07",5,"OCCURRENCE",261
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",130
"2016-10-07",5,"OBSERVATION",21
"2016-10-07",5,"PRESERVED_SPECIMEN",4699
"2016-10-07",6,"OCCURRENCE",5034
"2016-10-07",6,"HUMAN_OBSERVATION",86
"2016-10-07",6,"LIVING_SPECIMEN",15
"2016-10-07",6,"FOSSIL_SPECIMEN",195
"2016-10-07",6,"PRESERVED_SPECIMEN",102055
"2016-10-07",6,"MACHINE_OBSERVATION",640
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OCCURRENCE",32
"2016-10-07",7,"HUMAN_OBSERVATION",926
"2016-10-07",7,"LIVING_SPECIMEN",271
"2016-10-07",7,"OBSERVATION",4347
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",2661
"2016-12-27",0,"MACHINE_OBSERVATION",42
"2016-12-27",0,"FOSSIL_SPECIMEN",2018
"2016-12-27",0,"PRESERVED_SPECIMEN",765
"2016-12-27",0,"OCCURRENCE",888
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MATERIAL_CITATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",755
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",2459
"2016-12-27",1,"PRESERVED_SPECIMEN",81435
"2016-12-27",1,"OCCURRENCE",4039
"2016-12-27",1,"HUMAN_OBSERVATION",478717
"2016-12-27",1,"OBSERVATION",2620
"2016-12-27",1,"MATERIAL_CITATION",121
"2016-12-27",2,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",2382
"2016-12-27",3,"OCCURRENCE",5922
"2016-12-27",3,"LIVING_SPECIMEN",27
"2016-12-27",4,"MACHINE_OBSERVATION",204
"2016-12-27",4,"FOSSIL_SPECIMEN",760
"2016-12-27",4,"PRESERVED_SPECIMEN",1217
"2016-12-27",4,"OCCURRENCE",863
"2016-12-27",4,"HUMAN_OBSERVATION",6012
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",1992
"2016-12-27",5,"PRESERVED_SPECIMEN",4783
"2016-12-27",5,"OCCURRENCE",261
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",130
"2016-12-27",5,"OBSERVATION",21
"2016-12-27",6,"MACHINE_OBSERVATION",640
"2016-12-27",6,"FOSSIL_SPECIMEN",195
"2016-12-27",6,"PRESERVED_SPECIMEN",102866
"2016-12-27",6,"OCCURRENCE",5035
"2016-12-27",6,"HUMAN_OBSERVATION",86
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",7,"LIVING_SPECIMEN",271
"2016-12-27",7,"OBSERVATION",4347
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",2661
"2016-12-27",7,"OCCURRENCE",32
"2016-12-27",7,"HUMAN_OBSERVATION",926
"2017-04-12",0,"PRESERVED_SPECIMEN",811
"2017-04-12",0,"OCCURRENCE",889
"2017-04-12",0,"HUMAN_OBSERVATION",9
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MATERIAL_CITATION",3
"2017-04-12",0,"MACHINE_OBSERVATION",42
"2017-04-12",0,"FOSSIL_SPECIMEN",2018
"2017-04-12",1,"PRESERVED_SPECIMEN",69583
"2017-04-12",1,"OCCURRENCE",4044
"2017-04-12",1,"HUMAN_OBSERVATION",479183
"2017-04-12",1,"OBSERVATION",2620
"2017-04-12",1,"MATERIAL_CITATION",121
"2017-04-12",1,"MACHINE_OBSERVATION",755
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",2268
"2017-04-12",2,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",2327
"2017-04-12",3,"OCCURRENCE",5977
"2017-04-12",3,"LIVING_SPECIMEN",27
"2017-04-12",4,"FOSSIL_SPECIMEN",753
"2017-04-12",4,"PRESERVED_SPECIMEN",844
"2017-04-12",4,"OCCURRENCE",1293
"2017-04-12",4,"HUMAN_OBSERVATION",6014
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1992
"2017-04-12",4,"MACHINE_OBSERVATION",204
"2017-04-12",5,"PRESERVED_SPECIMEN",4774
"2017-04-12",5,"OCCURRENCE",271
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",131
"2017-04-12",5,"OBSERVATION",21
"2017-04-12",6,"MACHINE_OBSERVATION",640
"2017-04-12",6,"FOSSIL_SPECIMEN",195
"2017-04-12",6,"PRESERVED_SPECIMEN",95896
"2017-04-12",6,"OCCURRENCE",13136
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",2662
"2017-04-12",7,"OCCURRENCE",32
"2017-04-12",7,"HUMAN_OBSERVATION",926
"2017-04-12",7,"LIVING_SPECIMEN",271
"2017-04-12",7,"OBSERVATION",4347
"2017-07-24",0,"PRESERVED_SPECIMEN",770
"2017-07-24",0,"MACHINE_OBSERVATION",42
"2017-07-24",0,"OCCURRENCE",887
"2017-07-24",0,"HUMAN_OBSERVATION",9
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"MATERIAL_CITATION",3
"2017-07-24",0,"FOSSIL_SPECIMEN",2017
"2017-07-24",1,"PRESERVED_SPECIMEN",69876
"2017-07-24",1,"MACHINE_OBSERVATION",756
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",1,"OCCURRENCE",4044
"2017-07-24",1,"HUMAN_OBSERVATION",479493
"2017-07-24",1,"OBSERVATION",2620
"2017-07-24",1,"MATERIAL_CITATION",121
"2017-07-24",1,"FOSSIL_SPECIMEN",2080
"2017-07-24",2,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",2382
"2017-07-24",3,"OCCURRENCE",5922
"2017-07-24",3,"LIVING_SPECIMEN",27
"2017-07-24",4,"FOSSIL_SPECIMEN",746
"2017-07-24",4,"PRESERVED_SPECIMEN",1274
"2017-07-24",4,"MACHINE_OBSERVATION",204
"2017-07-24",4,"OCCURRENCE",863
"2017-07-24",4,"HUMAN_OBSERVATION",6014
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",1992
"2017-07-24",5,"PRESERVED_SPECIMEN",5058
"2017-07-24",5,"OCCURRENCE",255
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",131
"2017-07-24",5,"OBSERVATION",21
"2017-07-24",6,"FOSSIL_SPECIMEN",195
"2017-07-24",6,"PRESERVED_SPECIMEN",106377
"2017-07-24",6,"MACHINE_OBSERVATION",640
"2017-07-24",6,"OCCURRENCE",4946
"2017-07-24",6,"HUMAN_OBSERVATION",142
"2017-07-24",6,"LIVING_SPECIMEN",38
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",2662
"2017-07-24",7,"OCCURRENCE",32
"2017-07-24",7,"HUMAN_OBSERVATION",926
"2017-07-24",7,"LIVING_SPECIMEN",271
"2017-07-24",7,"OBSERVATION",4347
"2017-10-12",0,"MACHINE_OBSERVATION",42
"2017-10-12",0,"FOSSIL_SPECIMEN",2017
"2017-10-12",0,"PRESERVED_SPECIMEN",2219
"2017-10-12",0,"OCCURRENCE",891
"2017-10-12",0,"HUMAN_OBSERVATION",12
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",756
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2017-10-12",1,"FOSSIL_SPECIMEN",2080
"2017-10-12",1,"PRESERVED_SPECIMEN",70430
"2017-10-12",1,"OCCURRENCE",4029
"2017-10-12",1,"HUMAN_OBSERVATION",479822
"2017-10-12",1,"OBSERVATION",2159
"2017-10-12",1,"MATERIAL_CITATION",121
"2017-10-12",2,"LIVING_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",2330
"2017-10-12",3,"OCCURRENCE",5976
"2017-10-12",3,"LIVING_SPECIMEN",37
"2017-10-12",4,"MACHINE_OBSERVATION",204
"2017-10-12",4,"FOSSIL_SPECIMEN",746
"2017-10-12",4,"PRESERVED_SPECIMEN",884
"2017-10-12",4,"OCCURRENCE",1276
"2017-10-12",4,"HUMAN_OBSERVATION",6014
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1992
"2017-10-12",5,"PRESERVED_SPECIMEN",5268
"2017-10-12",5,"OCCURRENCE",261
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",131
"2017-10-12",5,"OBSERVATION",21
"2017-10-12",6,"MACHINE_OBSERVATION",640
"2017-10-12",6,"FOSSIL_SPECIMEN",195
"2017-10-12",6,"PRESERVED_SPECIMEN",97537
"2017-10-12",6,"OCCURRENCE",13153
"2017-10-12",6,"HUMAN_OBSERVATION",176
"2017-10-12",6,"LIVING_SPECIMEN",38
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",2694
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",926
"2017-10-12",7,"LIVING_SPECIMEN",271
"2017-10-12",7,"OBSERVATION",4347
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"MATERIAL_CITATION",3
"2017-12-22",0,"MACHINE_OBSERVATION",41
"2017-12-22",0,"FOSSIL_SPECIMEN",2126
"2017-12-22",0,"PRESERVED_SPECIMEN",2276
"2017-12-22",0,"OCCURRENCE",891
"2017-12-22",0,"HUMAN_OBSERVATION",12
"2017-12-22",1,"HUMAN_OBSERVATION",594633
"2017-12-22",1,"OBSERVATION",2159
"2017-12-22",1,"MATERIAL_CITATION",121
"2017-12-22",1,"MACHINE_OBSERVATION",756
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2017-12-22",1,"FOSSIL_SPECIMEN",2377
"2017-12-22",1,"PRESERVED_SPECIMEN",74201
"2017-12-22",1,"OCCURRENCE",4043
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",5976
"2017-12-22",3,"LIVING_SPECIMEN",37
"2017-12-22",3,"PRESERVED_SPECIMEN",2730
"2017-12-22",4,"OCCURRENCE",1276
"2017-12-22",4,"HUMAN_OBSERVATION",6014
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1992
"2017-12-22",4,"MACHINE_OBSERVATION",204
"2017-12-22",4,"FOSSIL_SPECIMEN",784
"2017-12-22",4,"PRESERVED_SPECIMEN",1714
"2017-12-22",5,"OCCURRENCE",261
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",131
"2017-12-22",5,"OBSERVATION",21
"2017-12-22",5,"PRESERVED_SPECIMEN",9642
"2017-12-22",6,"OCCURRENCE",13136
"2017-12-22",6,"HUMAN_OBSERVATION",186
"2017-12-22",6,"LIVING_SPECIMEN",38
"2017-12-22",6,"MACHINE_OBSERVATION",641
"2017-12-22",6,"FOSSIL_SPECIMEN",283
"2017-12-22",6,"PRESERVED_SPECIMEN",109020
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",926
"2017-12-22",7,"LIVING_SPECIMEN",271
"2017-12-22",7,"OBSERVATION",4347
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",2722
"2018-04-09",0,"FOSSIL_SPECIMEN",2129
"2018-04-09",0,"PRESERVED_SPECIMEN",2316
"2018-04-09",0,"MACHINE_OBSERVATION",41
"2018-04-09",0,"OCCURRENCE",665
"2018-04-09",0,"HUMAN_OBSERVATION",16
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",3079
"2018-04-09",1,"PRESERVED_SPECIMEN",75964
"2018-04-09",1,"MACHINE_OBSERVATION",756
"2018-04-09",1,"OCCURRENCE",905
"2018-04-09",1,"HUMAN_OBSERVATION",594749
"2018-04-09",1,"OBSERVATION",2027
"2018-04-09",1,"MATERIAL_CITATION",121
"2018-04-09",2,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",2737
"2018-04-09",3,"OCCURRENCE",5922
"2018-04-09",3,"LIVING_SPECIMEN",38
"2018-04-09",4,"FOSSIL_SPECIMEN",804
"2018-04-09",4,"PRESERVED_SPECIMEN",2195
"2018-04-09",4,"MACHINE_OBSERVATION",204
"2018-04-09",4,"OCCURRENCE",862
"2018-04-09",4,"HUMAN_OBSERVATION",6014
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",1992
"2018-04-09",5,"PRESERVED_SPECIMEN",9720
"2018-04-09",5,"OCCURRENCE",246
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",131
"2018-04-09",5,"OBSERVATION",21
"2018-04-09",6,"FOSSIL_SPECIMEN",338
"2018-04-09",6,"PRESERVED_SPECIMEN",118118
"2018-04-09",6,"MACHINE_OBSERVATION",641
"2018-04-09",6,"OCCURRENCE",4925
"2018-04-09",6,"HUMAN_OBSERVATION",344
"2018-04-09",6,"LIVING_SPECIMEN",38
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",2722
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",926
"2018-04-09",7,"LIVING_SPECIMEN",271
"2018-04-09",7,"OBSERVATION",4347
"2018-07-11",0,"MACHINE_OBSERVATION",41
"2018-07-11",0,"FOSSIL_SPECIMEN",2198
"2018-07-11",0,"PRESERVED_SPECIMEN",2281
"2018-07-11",0,"OCCURRENCE",665
"2018-07-11",0,"HUMAN_OBSERVATION",18
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_CITATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",756
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",3086
"2018-07-11",1,"PRESERVED_SPECIMEN",76346
"2018-07-11",1,"OCCURRENCE",905
"2018-07-11",1,"HUMAN_OBSERVATION",594957
"2018-07-11",1,"MATERIAL_CITATION",121
"2018-07-11",2,"LIVING_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",2707
"2018-07-11",3,"OCCURRENCE",5922
"2018-07-11",3,"LIVING_SPECIMEN",38
"2018-07-11",4,"MACHINE_OBSERVATION",204
"2018-07-11",4,"FOSSIL_SPECIMEN",804
"2018-07-11",4,"PRESERVED_SPECIMEN",1977
"2018-07-11",4,"OCCURRENCE",862
"2018-07-11",4,"HUMAN_OBSERVATION",6522
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",1992
"2018-07-11",5,"LIVING_SPECIMEN",131
"2018-07-11",5,"OBSERVATION",21
"2018-07-11",5,"PRESERVED_SPECIMEN",6475
"2018-07-11",5,"OCCURRENCE",246
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",38
"2018-07-11",6,"MACHINE_OBSERVATION",657
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",338
"2018-07-11",6,"PRESERVED_SPECIMEN",103665
"2018-07-11",6,"OCCURRENCE",4926
"2018-07-11",6,"HUMAN_OBSERVATION",384
"2018-07-11",7,"LIVING_SPECIMEN",271
"2018-07-11",7,"OBSERVATION",4347
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",2700
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",926
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_CITATION",3
"2018-09-28",0,"MACHINE_OBSERVATION",41
"2018-09-28",0,"FOSSIL_SPECIMEN",2198
"2018-09-28",0,"PRESERVED_SPECIMEN",2272
"2018-09-28",0,"OCCURRENCE",665
"2018-09-28",0,"HUMAN_OBSERVATION",18
"2018-09-28",1,"MATERIAL_CITATION",121
"2018-09-28",1,"MACHINE_OBSERVATION",756
"2018-09-28",1,"MATERIAL_SAMPLE",10
"2018-09-28",1,"FOSSIL_SPECIMEN",3088
"2018-09-28",1,"PRESERVED_SPECIMEN",77356
"2018-09-28",1,"OCCURRENCE",889
"2018-09-28",1,"HUMAN_OBSERVATION",595421
"2018-09-28",2,"LIVING_SPECIMEN",3
"2018-09-28",3,"LIVING_SPECIMEN",38
"2018-09-28",3,"PRESERVED_SPECIMEN",2708
"2018-09-28",3,"OCCURRENCE",5922
"2018-09-28",4,"HUMAN_OBSERVATION",6523
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",1992
"2018-09-28",4,"MACHINE_OBSERVATION",204
"2018-09-28",4,"FOSSIL_SPECIMEN",804
"2018-09-28",4,"PRESERVED_SPECIMEN",1982
"2018-09-28",4,"OCCURRENCE",862
"2018-09-28",5,"OCCURRENCE",246
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",131
"2018-09-28",5,"OBSERVATION",21
"2018-09-28",5,"PRESERVED_SPECIMEN",6476
"2018-09-28",6,"OCCURRENCE",4919
"2018-09-28",6,"HUMAN_OBSERVATION",600
"2018-09-28",6,"LIVING_SPECIMEN",38
"2018-09-28",6,"MACHINE_OBSERVATION",657
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",339
"2018-09-28",6,"PRESERVED_SPECIMEN",103825
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",926
"2018-09-28",7,"LIVING_SPECIMEN",271
"2018-09-28",7,"OBSERVATION",4347
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",2700
"2019-01-01",0,"MATERIAL_SAMPLE",220
"2019-01-01",0,"FOSSIL_SPECIMEN",2197
"2019-01-01",0,"PRESERVED_SPECIMEN",2385
"2019-01-01",0,"MACHINE_OBSERVATION",41
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_CITATION",3
"2019-01-01",0,"OCCURRENCE",665
"2019-01-01",0,"HUMAN_OBSERVATION",123
"2019-01-01",1,"HUMAN_OBSERVATION",597575
"2019-01-01",1,"MATERIAL_SAMPLE",92
"2019-01-01",1,"FOSSIL_SPECIMEN",3108
"2019-01-01",1,"PRESERVED_SPECIMEN",78963
"2019-01-01",1,"MACHINE_OBSERVATION",756
"2019-01-01",1,"MATERIAL_CITATION",121
"2019-01-01",1,"OCCURRENCE",666
"2019-01-01",2,"LIVING_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",5917
"2019-01-01",3,"MATERIAL_SAMPLE",60
"2019-01-01",3,"PRESERVED_SPECIMEN",2744
"2019-01-01",3,"LIVING_SPECIMEN",38
"2019-01-01",4,"OCCURRENCE",858
"2019-01-01",4,"HUMAN_OBSERVATION",6392
"2019-01-01",4,"MATERIAL_SAMPLE",24
"2019-01-01",4,"FOSSIL_SPECIMEN",805
"2019-01-01",4,"PRESERVED_SPECIMEN",2154
"2019-01-01",4,"MACHINE_OBSERVATION",204
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",213
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",5,"OBSERVATION",21
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",11581
"2019-01-01",5,"LIVING_SPECIMEN",131
"2019-01-01",6,"OCCURRENCE",4912
"2019-01-01",6,"HUMAN_OBSERVATION",718
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"FOSSIL_SPECIMEN",339
"2019-01-01",6,"PRESERVED_SPECIMEN",121549
"2019-01-01",6,"MACHINE_OBSERVATION",657
"2019-01-01",6,"LIVING_SPECIMEN",38
"2019-01-01",7,"LIVING_SPECIMEN",271
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",926
"2019-01-01",7,"OBSERVATION",4347
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",2725
"2019-04-06",0,"HUMAN_OBSERVATION",124
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_CITATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",249
"2019-04-06",0,"FOSSIL_SPECIMEN",2196
"2019-04-06",0,"PRESERVED_SPECIMEN",2193
"2019-04-06",0,"MACHINE_OBSERVATION",41
"2019-04-06",0,"OCCURRENCE",663
"2019-04-06",1,"HUMAN_OBSERVATION",809309
"2019-04-06",1,"MATERIAL_CITATION",121
"2019-04-06",1,"MATERIAL_SAMPLE",149
"2019-04-06",1,"FOSSIL_SPECIMEN",3107
"2019-04-06",1,"PRESERVED_SPECIMEN",85082
"2019-04-06",1,"MACHINE_OBSERVATION",756
"2019-04-06",1,"OCCURRENCE",666
"2019-04-06",2,"LIVING_SPECIMEN",3
"2019-04-06",2,"MATERIAL_SAMPLE",2
"2019-04-06",3,"OCCURRENCE",5917
"2019-04-06",3,"LIVING_SPECIMEN",38
"2019-04-06",3,"MATERIAL_SAMPLE",101
"2019-04-06",3,"PRESERVED_SPECIMEN",2891
"2019-04-06",4,"OCCURRENCE",857
"2019-04-06",4,"HUMAN_OBSERVATION",6394
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",204
"2019-04-06",4,"FOSSIL_SPECIMEN",387
"2019-04-06",4,"PRESERVED_SPECIMEN",3462
"2019-04-06",4,"MACHINE_OBSERVATION",204
"2019-04-06",5,"OCCURRENCE",182
"2019-04-06",5,"HUMAN_OBSERVATION",5
"2019-04-06",5,"LIVING_SPECIMEN",131
"2019-04-06",5,"OBSERVATION",21
"2019-04-06",5,"MATERIAL_SAMPLE",4
"2019-04-06",5,"PRESERVED_SPECIMEN",12679
"2019-04-06",6,"MACHINE_OBSERVATION",657
"2019-04-06",6,"OCCURRENCE",4911
"2019-04-06",6,"HUMAN_OBSERVATION",905
"2019-04-06",6,"LIVING_SPECIMEN",38
"2019-04-06",6,"MATERIAL_SAMPLE",109
"2019-04-06",6,"FOSSIL_SPECIMEN",339
"2019-04-06",6,"PRESERVED_SPECIMEN",126209
"2019-04-06",7,"PRESERVED_SPECIMEN",2725
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",926
"2019-04-06",7,"LIVING_SPECIMEN",271
"2019-04-06",7,"OBSERVATION",4347
"2019-04-06",7,"MATERIAL_SAMPLE",18
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-07-01",0,"PRESERVED_SPECIMEN",2201
"2019-07-01",0,"OCCURRENCE",674
"2019-07-01",0,"HUMAN_OBSERVATION",129
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_CITATION",3
"2019-07-01",0,"MACHINE_OBSERVATION",41
"2019-07-01",0,"MATERIAL_SAMPLE",249
"2019-07-01",0,"FOSSIL_SPECIMEN",2278
"2019-07-01",1,"PRESERVED_SPECIMEN",86262
"2019-07-01",1,"OCCURRENCE",2720
