"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1468
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8721
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",810
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34006
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3615
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1364
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19536
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",540
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13976
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",576
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2083
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",262
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",538
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1579
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13316
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",372
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13414
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1319
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1313
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",79
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",729
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1097
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",6
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",54
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",349
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",32
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",250
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",247
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",4058
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2393
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2086
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",496
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6073
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15440
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1426
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3515
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5431
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",765
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19346
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32289
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",446
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1336
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13141
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1579
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13317
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1319
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13440
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",79
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1313
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",729
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",117
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",250
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",4058
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",54
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1096
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",31
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",348
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",247
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",450
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2102
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",499
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5542
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15648
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13347
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2429
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1376
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",769
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32442
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3429
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1386
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5458
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",611
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20202
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
