"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99954
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1081
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",196
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",270
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",835
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1575
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1065
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2356
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2983
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1621
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",232
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153484
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1023
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",270
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",947
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",695
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1696
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",707
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",237
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1843
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",763
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",370
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",107
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6282
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1201
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6282
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",272
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",262
