"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",369
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2651
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",33
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",633
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1540
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3483
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",42
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",426
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2144
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",295
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2304
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",348
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1524
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2339
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2467
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10893
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",126
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",167
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",534
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",292
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",305
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2696
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2637
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1227
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",389
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",292
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",744
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13881
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1812
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",534
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",673
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2384
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",148
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3478
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",633
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3279
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",396
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",515
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",40
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",367
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",790
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",280
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1605
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",832
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1038
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",92
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1871
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",314
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",120
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1215
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",93
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",538
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5363
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4115
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",806
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4453
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",111
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2318
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
