"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5007
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",881
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",335
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",512
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10365
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11972
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14787
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4110
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",308
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3369
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3786
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41148
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19793
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",221
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",326
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4152
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10230
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8440
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",206
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",456
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",511
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1575
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",189
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",925
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",736
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",612
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5443
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2603
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4993
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1072
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66721
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4173
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",230
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",86
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",454
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",677
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9237
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13102
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13134
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1569
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9873
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",535
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",448
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24259
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",949
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3071
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4001
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10362
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4481
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",281
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3828
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",244
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46524
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",213
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",189
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",926
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",612
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",736
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2603
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5443
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1112
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4173
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66742
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4994
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",336
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",231
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",86
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-07-04","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",75
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",677
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1600
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
