"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",85
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",27
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",85
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",560
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",63
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",165
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",37
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",229
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",111
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",354
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",624
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",46
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",114
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",229
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
