"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",3,"PRESERVED_SPECIMEN",563
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",4,"UNKNOWN",23
"2016-12-27",4,"FOSSIL_SPECIMEN",3572
"2016-12-27",4,"PRESERVED_SPECIMEN",308
"2016-12-27",4,"HUMAN_OBSERVATION",2032
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",567
"2016-12-27",5,"UNKNOWN",688
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",4714
"2016-12-27",5,"LIVING_SPECIMEN",150
"2016-12-27",5,"OBSERVATION",118
"2016-12-27",6,"UNKNOWN",1752
"2016-12-27",6,"FOSSIL_SPECIMEN",30
"2016-12-27",6,"PRESERVED_SPECIMEN",65715
"2016-12-27",6,"HUMAN_OBSERVATION",126
"2016-12-27",6,"LIVING_SPECIMEN",67
"2016-12-27",7,"UNKNOWN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",27
"2016-12-27",7,"PRESERVED_SPECIMEN",271
"2016-12-27",7,"HUMAN_OBSERVATION",1488
"2017-04-12",0,"PRESERVED_SPECIMEN",661
"2017-04-12",0,"HUMAN_OBSERVATION",10
"2017-04-12",0,"LIVING_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",0,"UNKNOWN",10
"2017-04-12",0,"MACHINE_OBSERVATION",25
"2017-04-12",0,"FOSSIL_SPECIMEN",2325
"2017-04-12",1,"PRESERVED_SPECIMEN",108773
"2017-04-12",1,"HUMAN_OBSERVATION",147927
"2017-04-12",1,"OBSERVATION",4048
"2017-04-12",1,"LITERATURE",11
"2017-04-12",1,"UNKNOWN",2346
"2017-04-12",1,"MACHINE_OBSERVATION",779
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",8357
"2017-04-12",3,"PRESERVED_SPECIMEN",541
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",3,"UNKNOWN",23
"2017-04-12",4,"FOSSIL_SPECIMEN",3548
"2017-04-12",4,"PRESERVED_SPECIMEN",263
"2017-04-12",4,"HUMAN_OBSERVATION",2032
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",567
"2017-04-12",4,"UNKNOWN",57
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",4698
"2017-04-12",5,"LIVING_SPECIMEN",150
"2017-04-12",5,"OBSERVATION",118
"2017-04-12",5,"UNKNOWN",697
"2017-04-12",6,"FOSSIL_SPECIMEN",30
"2017-04-12",6,"PRESERVED_SPECIMEN",61660
"2017-04-12",6,"HUMAN_OBSERVATION",133
"2017-04-12",6,"LIVING_SPECIMEN",67
"2017-04-12",6,"UNKNOWN",6045
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",271
"2017-04-12",7,"HUMAN_OBSERVATION",1488
"2017-04-12",7,"UNKNOWN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",509
"2017-07-24",0,"MACHINE_OBSERVATION",25
"2017-07-24",0,"HUMAN_OBSERVATION",10
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",2326
"2017-07-24",1,"PRESERVED_SPECIMEN",109180
"2017-07-24",1,"MACHINE_OBSERVATION",783
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",1,"HUMAN_OBSERVATION",147946
"2017-07-24",1,"OBSERVATION",4048
"2017-07-24",1,"LITERATURE",11
"2017-07-24",1,"UNKNOWN",2346
"2017-07-24",1,"FOSSIL_SPECIMEN",8362
"2017-07-24",3,"UNKNOWN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",561
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",4,"UNKNOWN",23
"2017-07-24",4,"FOSSIL_SPECIMEN",3548
"2017-07-24",4,"PRESERVED_SPECIMEN",297
"2017-07-24",4,"HUMAN_OBSERVATION",2032
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",567
"2017-07-24",5,"UNKNOWN",689
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",5043
"2017-07-24",5,"LIVING_SPECIMEN",150
"2017-07-24",5,"OBSERVATION",118
"2017-07-24",6,"UNKNOWN",1657
"2017-07-24",6,"FOSSIL_SPECIMEN",30
"2017-07-24",6,"PRESERVED_SPECIMEN",69864
"2017-07-24",6,"HUMAN_OBSERVATION",135
"2017-07-24",6,"LIVING_SPECIMEN",157
"2017-07-24",7,"UNKNOWN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",271
"2017-07-24",7,"HUMAN_OBSERVATION",1488
"2017-10-12",0,"MACHINE_OBSERVATION",25
"2017-10-12",0,"FOSSIL_SPECIMEN",2326
"2017-10-12",0,"PRESERVED_SPECIMEN",497
"2017-10-12",0,"HUMAN_OBSERVATION",10
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",10
"2017-10-12",1,"MACHINE_OBSERVATION",783
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2017-10-12",1,"FOSSIL_SPECIMEN",8350
"2017-10-12",1,"PRESERVED_SPECIMEN",110640
"2017-10-12",1,"HUMAN_OBSERVATION",148020
"2017-10-12",1,"OBSERVATION",3845
"2017-10-12",1,"LITERATURE",11
"2017-10-12",1,"UNKNOWN",834
"2017-10-12",3,"PRESERVED_SPECIMEN",541
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",3,"UNKNOWN",21
"2017-10-12",4,"UNKNOWN",56
"2017-10-12",4,"FOSSIL_SPECIMEN",3548
"2017-10-12",4,"PRESERVED_SPECIMEN",260
"2017-10-12",4,"HUMAN_OBSERVATION",2032
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",567
"2017-10-12",5,"UNKNOWN",695
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",5029
"2017-10-12",5,"LIVING_SPECIMEN",150
"2017-10-12",5,"OBSERVATION",118
"2017-10-12",6,"UNKNOWN",6047
"2017-10-12",6,"FOSSIL_SPECIMEN",30
"2017-10-12",6,"PRESERVED_SPECIMEN",63928
"2017-10-12",6,"HUMAN_OBSERVATION",136
"2017-10-12",6,"LIVING_SPECIMEN",158
"2017-10-12",7,"UNKNOWN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",269
"2017-10-12",7,"HUMAN_OBSERVATION",1488
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",0,"UNKNOWN",10
"2017-12-22",0,"MACHINE_OBSERVATION",25
"2017-12-22",0,"FOSSIL_SPECIMEN",2356
"2017-12-22",0,"PRESERVED_SPECIMEN",497
"2017-12-22",0,"HUMAN_OBSERVATION",10
"2017-12-22",1,"OBSERVATION",3845
"2017-12-22",1,"LITERATURE",11
"2017-12-22",1,"UNKNOWN",834
"2017-12-22",1,"MACHINE_OBSERVATION",783
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2017-12-22",1,"FOSSIL_SPECIMEN",11394
"2017-12-22",1,"PRESERVED_SPECIMEN",110921
"2017-12-22",1,"HUMAN_OBSERVATION",182324
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",3,"UNKNOWN",21
"2017-12-22",3,"PRESERVED_SPECIMEN",545
"2017-12-22",4,"HUMAN_OBSERVATION",2032
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",567
"2017-12-22",4,"UNKNOWN",56
"2017-12-22",4,"FOSSIL_SPECIMEN",3564
"2017-12-22",4,"PRESERVED_SPECIMEN",424
"2017-12-22",5,"LIVING_SPECIMEN",150
"2017-12-22",5,"OBSERVATION",118
"2017-12-22",5,"UNKNOWN",695
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",7623
"2017-12-22",6,"HUMAN_OBSERVATION",141
"2017-12-22",6,"LIVING_SPECIMEN",158
"2017-12-22",6,"UNKNOWN",6041
"2017-12-22",6,"FOSSIL_SPECIMEN",44
"2017-12-22",6,"PRESERVED_SPECIMEN",75320
"2017-12-22",7,"HUMAN_OBSERVATION",1488
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",321
"2018-04-09",0,"FOSSIL_SPECIMEN",806
"2018-04-09",0,"PRESERVED_SPECIMEN",2169
"2018-04-09",0,"MACHINE_OBSERVATION",25
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2018-04-09",0,"LIVING_SPECIMEN",4
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",9
"2018-04-09",1,"FOSSIL_SPECIMEN",11931
"2018-04-09",1,"PRESERVED_SPECIMEN",113805
"2018-04-09",1,"MACHINE_OBSERVATION",783
"2018-04-09",1,"HUMAN_OBSERVATION",182434
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",3838
"2018-04-09",1,"LITERATURE",11
"2018-04-09",1,"UNKNOWN",674
"2018-04-09",3,"PRESERVED_SPECIMEN",546
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",4791
"2018-04-09",4,"PRESERVED_SPECIMEN",1323
"2018-04-09",4,"HUMAN_OBSERVATION",2032
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",567
"2018-04-09",4,"UNKNOWN",23
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",7656
"2018-04-09",5,"LIVING_SPECIMEN",150
"2018-04-09",5,"OBSERVATION",118
"2018-04-09",5,"UNKNOWN",686
"2018-04-09",6,"UNKNOWN",1650
"2018-04-09",6,"FOSSIL_SPECIMEN",102
"2018-04-09",6,"PRESERVED_SPECIMEN",80184
"2018-04-09",6,"HUMAN_OBSERVATION",161
"2018-04-09",6,"LIVING_SPECIMEN",158
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",325
"2018-04-09",7,"HUMAN_OBSERVATION",1488
"2018-07-11",0,"UNKNOWN",9
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1409
"2018-07-11",0,"PRESERVED_SPECIMEN",2179
"2018-07-11",0,"HUMAN_OBSERVATION",7
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"UNKNOWN",674
"2018-07-11",1,"MACHINE_OBSERVATION",783
"2018-07-11",1,"FOSSIL_SPECIMEN",11930
"2018-07-11",1,"PRESERVED_SPECIMEN",114292
"2018-07-11",1,"HUMAN_OBSERVATION",182500
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"LITERATURE",11
"2018-07-11",3,"UNKNOWN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",546
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",4,"UNKNOWN",23
"2018-07-11",4,"FOSSIL_SPECIMEN",4995
"2018-07-11",4,"PRESERVED_SPECIMEN",1267
"2018-07-11",4,"HUMAN_OBSERVATION",2054
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",562
"2018-07-11",5,"UNKNOWN",686
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",5,"PRESERVED_SPECIMEN",5098
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",150
"2018-07-11",5,"OBSERVATION",118
"2018-07-11",6,"LIVING_SPECIMEN",158
"2018-07-11",6,"UNKNOWN",1653
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2018-07-11",6,"MATERIAL_SAMPLE",14
"2018-07-11",6,"FOSSIL_SPECIMEN",126
"2018-07-11",6,"PRESERVED_SPECIMEN",58575
"2018-07-11",6,"HUMAN_OBSERVATION",172
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2018-07-11",7,"PRESERVED_SPECIMEN",342
"2018-07-11",7,"HUMAN_OBSERVATION",1488
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"UNKNOWN",9
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1409
"2018-09-28",0,"PRESERVED_SPECIMEN",2181
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"LITERATURE",11
"2018-09-28",1,"UNKNOWN",669
"2018-09-28",1,"MACHINE_OBSERVATION",783
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2018-09-28",1,"FOSSIL_SPECIMEN",15757
"2018-09-28",1,"PRESERVED_SPECIMEN",115498
"2018-09-28",1,"HUMAN_OBSERVATION",182682
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",3,"UNKNOWN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",546
"2018-09-28",4,"HUMAN_OBSERVATION",2054
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",562
"2018-09-28",4,"UNKNOWN",23
"2018-09-28",4,"FOSSIL_SPECIMEN",5019
"2018-09-28",4,"PRESERVED_SPECIMEN",1270
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",150
"2018-09-28",5,"OBSERVATION",118
"2018-09-28",5,"UNKNOWN",686
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",5122
"2018-09-28",6,"HUMAN_OBSERVATION",193
"2018-09-28",6,"LIVING_SPECIMEN",158
"2018-09-28",6,"UNKNOWN",1651
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2018-09-28",6,"MATERIAL_SAMPLE",14
"2018-09-28",6,"FOSSIL_SPECIMEN",126
"2018-09-28",6,"PRESERVED_SPECIMEN",58843
"2018-09-28",7,"HUMAN_OBSERVATION",1488
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",27
"2018-09-28",7,"PRESERVED_SPECIMEN",342
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",47
"2019-01-01",0,"UNKNOWN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",1409
"2019-01-01",0,"PRESERVED_SPECIMEN",2376
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",187878
"2019-01-01",1,"MATERIAL_SAMPLE",68
"2019-01-01",1,"UNKNOWN",451
"2019-01-01",1,"FOSSIL_SPECIMEN",15924
"2019-01-01",1,"PRESERVED_SPECIMEN",117299
"2019-01-01",1,"MACHINE_OBSERVATION",783
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"LITERATURE",11
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",3,"MATERIAL_SAMPLE",135
"2019-01-01",3,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",546
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",4,"HUMAN_OBSERVATION",1269
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2019-01-01",4,"UNKNOWN",11
"2019-01-01",4,"FOSSIL_SPECIMEN",5069
"2019-01-01",4,"PRESERVED_SPECIMEN",1352
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",118
"2019-01-01",5,"UNKNOWN",686
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",7970
"2019-01-01",5,"LIVING_SPECIMEN",150
"2019-01-01",6,"HUMAN_OBSERVATION",341
"2019-01-01",6,"MATERIAL_SAMPLE",63
"2019-01-01",6,"UNKNOWN",1605
"2019-01-01",6,"FOSSIL_SPECIMEN",126
"2019-01-01",6,"PRESERVED_SPECIMEN",90583
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2019-01-01",6,"LIVING_SPECIMEN",158
"2019-01-01",7,"HUMAN_OBSERVATION",1488
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",393
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"UNKNOWN",9
"2019-04-06",0,"MATERIAL_SAMPLE",47
"2019-04-06",0,"FOSSIL_SPECIMEN",198
"2019-04-06",0,"PRESERVED_SPECIMEN",3606
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",1,"HUMAN_OBSERVATION",247909
"2019-04-06",1,"LIVING_SPECIMEN",16
"2019-04-06",1,"LITERATURE",11
"2019-04-06",1,"UNKNOWN",451
"2019-04-06",1,"MATERIAL_SAMPLE",61
"2019-04-06",1,"FOSSIL_SPECIMEN",15228
"2019-04-06",1,"PRESERVED_SPECIMEN",118957
"2019-04-06",1,"MACHINE_OBSERVATION",783
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",3,"UNKNOWN",3
"2019-04-06",3,"MATERIAL_SAMPLE",135
"2019-04-06",3,"PRESERVED_SPECIMEN",571
"2019-04-06",4,"HUMAN_OBSERVATION",1263
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"UNKNOWN",11
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"FOSSIL_SPECIMEN",1076
"2019-04-06",4,"PRESERVED_SPECIMEN",5792
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",150
"2019-04-06",5,"OBSERVATION",118
"2019-04-06",5,"UNKNOWN",669
"2019-04-06",5,"PRESERVED_SPECIMEN",9384
"2019-04-06",6,"HUMAN_OBSERVATION",387
"2019-04-06",6,"LIVING_SPECIMEN",164
"2019-04-06",6,"UNKNOWN",1460
"2019-04-06",6,"MATERIAL_SAMPLE",63
"2019-04-06",6,"FOSSIL_SPECIMEN",82
"2019-04-06",6,"PRESERVED_SPECIMEN",97471
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2019-04-06",7,"HUMAN_OBSERVATION",1488
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"MATERIAL_SAMPLE",2
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",412
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"PRESERVED_SPECIMEN",3661
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",9
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",47
"2019-07-01",0,"FOSSIL_SPECIMEN",204
"2019-07-01",1,"PRESERVED_SPECIMEN",119321
"2019-07-01",1,"HUMAN_OBSERVATION",248385
"2019-07-01",1,"LIVING_SPECIMEN",16
"2019-07-01",1,"LITERATURE",11
"2019-07-01",1,"UNKNOWN",1281
"2019-07-01",1,"MACHINE_OBSERVATION",784
"2019-07-01",1,"MATERIAL_SAMPLE",61
"2019-07-01",1,"FOSSIL_SPECIMEN",15186
"2019-07-01",3,"PRESERVED_SPECIMEN",571
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",17
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",3,"UNKNOWN",3
"2019-07-01",3,"MATERIAL_SAMPLE",135
"2019-07-01",4,"PRESERVED_SPECIMEN",5744
"2019-07-01",4,"HUMAN_OBSERVATION",1283
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"UNKNOWN",22
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"FOSSIL_SPECIMEN",1076
"2019-07-01",5,"PRESERVED_SPECIMEN",9541
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",150
"2019-07-01",5,"OBSERVATION",118
"2019-07-01",5,"UNKNOWN",697
"2019-07-01",6,"FOSSIL_SPECIMEN",82
"2019-07-01",6,"PRESERVED_SPECIMEN",105129
"2019-07-01",6,"HUMAN_OBSERVATION",433
"2019-07-01",6,"LIVING_SPECIMEN",164
"2019-07-01",6,"UNKNOWN",1573
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",67
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",412
"2019-07-01",7,"HUMAN_OBSERVATION",1488
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",47
"2019-10-09",0,"FOSSIL_SPECIMEN",191
"2019-10-09",0,"PRESERVED_SPECIMEN",3571
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"UNKNOWN",9
"2019-10-09",1,"MACHINE_OBSERVATION",787
"2019-10-09",1,"MATERIAL_SAMPLE",61
"2019-10-09",1,"FOSSIL_SPECIMEN",12829
"2019-10-09",1,"PRESERVED_SPECIMEN",120782
"2019-10-09",1,"HUMAN_OBSERVATION",248664
"2019-10-09",1,"LIVING_SPECIMEN",16
"2019-10-09",1,"LITERATURE",11
"2019-10-09",1,"UNKNOWN",1281
"2019-10-09",3,"UNKNOWN",3
"2019-10-09",3,"MATERIAL_SAMPLE",135
"2019-10-09",3,"PRESERVED_SPECIMEN",580
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",4,"UNKNOWN",22
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",4,"FOSSIL_SPECIMEN",1184
"2019-10-09",4,"PRESERVED_SPECIMEN",5743
"2019-10-09",4,"HUMAN_OBSERVATION",1180
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"UNKNOWN",697
"2019-10-09",5,"PRESERVED_SPECIMEN",9850
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",150
"2019-10-09",5,"OBSERVATION",118
"2019-10-09",6,"UNKNOWN",1572
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",67
"2019-10-09",6,"FOSSIL_SPECIMEN",74
"2019-10-09",6,"PRESERVED_SPECIMEN",106751
"2019-10-09",6,"HUMAN_OBSERVATION",459
"2019-10-09",6,"LIVING_SPECIMEN",164
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",424
"2019-10-09",7,"HUMAN_OBSERVATION",1488
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",47
"2020-01-01",0,"UNKNOWN",8
"2020-01-01",0,"FOSSIL_SPECIMEN",189
"2020-01-01",0,"PRESERVED_SPECIMEN",3579
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",1,"LIVING_SPECIMEN",16
"2020-01-01",1,"LITERATURE",11
"2020-01-01",1,"HUMAN_OBSERVATION",249091
"2020-01-01",1,"MATERIAL_SAMPLE",1251
"2020-01-01",1,"UNKNOWN",91
"2020-01-01",1,"FOSSIL_SPECIMEN",12611
"2020-01-01",1,"PRESERVED_SPECIMEN",114452
"2020-01-01",1,"MACHINE_OBSERVATION",787
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",3,"MATERIAL_SAMPLE",135
"2020-01-01",3,"UNKNOWN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",582
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",23
"2020-01-01",4,"MATERIAL_SAMPLE",18
"2020-01-01",4,"UNKNOWN",11
"2020-01-01",4,"FOSSIL_SPECIMEN",2332
"2020-01-01",4,"PRESERVED_SPECIMEN",5739
"2020-01-01",5,"LIVING_SPECIMEN",150
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",118
"2020-01-01",5,"MATERIAL_SAMPLE",28
"2020-01-01",5,"UNKNOWN",669
"2020-01-01",5,"PRESERVED_SPECIMEN",9848
"2020-01-01",6,"LIVING_SPECIMEN",164
"2020-01-01",6,"HUMAN_OBSERVATION",479
"2020-01-01",6,"MATERIAL_SAMPLE",181
"2020-01-01",6,"UNKNOWN",1458
"2020-01-01",6,"FOSSIL_SPECIMEN",78
"2020-01-01",6,"PRESERVED_SPECIMEN",107601
"2020-01-01",6,"MACHINE_OBSERVATION",8
"2020-01-01",7,"HUMAN_OBSERVATION",1488
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",420
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2020-04-01",0,"MATERIAL_SAMPLE",47
"2020-04-01",0,"FOSSIL_SPECIMEN",191
"2020-04-01",0,"PRESERVED_SPECIMEN",3587
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",4
