"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1801
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",482
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2498
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10606
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",183
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1127
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",463
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24772
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4296
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",340
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5698
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2756
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7530
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",400
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",983
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11319
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",303
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1151
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",421
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",439
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",191
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2935
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14030
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",505
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17523
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",123
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",155
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1666
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",262
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1041
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",61
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1129
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1666
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",907
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",95
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6995
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",264
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",315
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4050
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",223
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5367
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",371
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4557
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",114
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",83
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",222
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1134
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1863
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",593
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",929
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",632
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1499
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75515
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1273
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",404
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2486
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10841
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",303
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",199
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1118
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13241
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",190
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11541
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3159
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",599
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4414
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5438
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1917
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",482
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4043
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",183
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1131
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24583
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",183
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",340
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5555
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1498
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7502
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",527
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1167
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7006
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",264
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",50
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",312
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4046
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",223
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6196
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",371
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",5431
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",114
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",505
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17409
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",123
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",153
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1782
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",262
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1035
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",61
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1125
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1471
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",903
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",95
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",84
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2464
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",307
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",160
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",259
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",44
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1863
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2400
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",406
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",296
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",672
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1134
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
