"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",4,"FOSSIL_SPECIMEN",59
"2020-07-01",4,"PRESERVED_SPECIMEN",38
"2020-07-01",5,"HUMAN_OBSERVATION",38
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"UNKNOWN",4
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",403
"2020-07-01",6,"PRESERVED_SPECIMEN",5905
"2020-07-01",6,"HUMAN_OBSERVATION",6954
"2020-07-01",6,"LIVING_SPECIMEN",179
"2020-07-01",6,"UNKNOWN",1268
"2020-07-01",6,"MATERIAL_SAMPLE",70
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",50
"2020-10-01",0,"FOSSIL_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",29
"2020-10-01",0,"HUMAN_OBSERVATION",143
"2020-10-01",0,"LIVING_SPECIMEN",11
"2020-10-01",0,"UNKNOWN",13
"2020-10-01",1,"MACHINE_OBSERVATION",147
"2020-10-01",1,"MATERIAL_SAMPLE",707
"2020-10-01",1,"FOSSIL_SPECIMEN",202
"2020-10-01",1,"PRESERVED_SPECIMEN",8263
"2020-10-01",1,"HUMAN_OBSERVATION",26407
"2020-10-01",1,"OBSERVATION",6
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",3693
"2020-10-01",3,"MATERIAL_SAMPLE",474
"2020-10-01",3,"PRESERVED_SPECIMEN",29
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",4,"FOSSIL_SPECIMEN",59
"2020-10-01",4,"PRESERVED_SPECIMEN",38
"2020-10-01",5,"UNKNOWN",4
"2020-10-01",5,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",406
"2020-10-01",5,"HUMAN_OBSERVATION",39
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"UNKNOWN",1268
"2020-10-01",6,"MATERIAL_SAMPLE",70
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",5928
"2020-10-01",6,"HUMAN_OBSERVATION",7085
"2020-10-01",6,"LIVING_SPECIMEN",179
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",29
"2021-01-01",0,"LIVING_SPECIMEN",11
"2021-01-01",0,"HUMAN_OBSERVATION",82
"2021-01-01",0,"MATERIAL_SAMPLE",50
"2021-01-01",0,"UNKNOWN",12
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",1,"PRESERVED_SPECIMEN",8373
"2021-01-01",1,"MACHINE_OBSERVATION",147
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",26477
"2021-01-01",1,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",752
"2021-01-01",1,"UNKNOWN",3129
"2021-01-01",1,"FOSSIL_SPECIMEN",202
"2021-01-01",3,"MATERIAL_SAMPLE",474
"2021-01-01",3,"PRESERVED_SPECIMEN",29
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",4,"FOSSIL_SPECIMEN",59
"2021-01-01",4,"PRESERVED_SPECIMEN",38
"2021-01-01",5,"UNKNOWN",4
"2021-01-01",5,"FOSSIL_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",435
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"HUMAN_OBSERVATION",72
"2021-01-01",6,"MATERIAL_SAMPLE",70
"2021-01-01",6,"UNKNOWN",1151
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",5969
"2021-01-01",6,"LIVING_SPECIMEN",179
"2021-01-01",6,"HUMAN_OBSERVATION",9170
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",11
"2021-04-01",0,"HUMAN_OBSERVATION",82
"2021-04-01",0,"UNKNOWN",12
"2021-04-01",0,"MATERIAL_SAMPLE",50
"2021-04-01",0,"FOSSIL_SPECIMEN",12
"2021-04-01",0,"PRESERVED_SPECIMEN",37
"2021-04-01",1,"LITERATURE",40
"2021-04-01",1,"HUMAN_OBSERVATION",26547
"2021-04-01",1,"UNKNOWN",3138
"2021-04-01",1,"OBSERVATION",6
"2021-04-01",1,"MATERIAL_SAMPLE",829
"2021-04-01",1,"FOSSIL_SPECIMEN",205
"2021-04-01",1,"PRESERVED_SPECIMEN",8402
"2021-04-01",1,"MACHINE_OBSERVATION",147
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",3,"MATERIAL_SAMPLE",474
"2021-04-01",3,"PRESERVED_SPECIMEN",30
"2021-04-01",4,"PRESERVED_SPECIMEN",15
"2021-04-01",4,"FOSSIL_SPECIMEN",82
"2021-04-01",5,"PRESERVED_SPECIMEN",466
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"HUMAN_OBSERVATION",99
"2021-04-01",5,"UNKNOWN",4
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",6418
"2021-04-01",6,"LIVING_SPECIMEN",179
"2021-04-01",6,"HUMAN_OBSERVATION",9660
"2021-04-01",6,"UNKNOWN",1151
"2021-04-01",6,"MATERIAL_SAMPLE",70
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",12
"2021-07-01",0,"MATERIAL_SAMPLE",7
"2021-07-01",0,"FOSSIL_SPECIMEN",12
"2021-07-01",0,"PRESERVED_SPECIMEN",35
"2021-07-01",0,"HUMAN_OBSERVATION",82
"2021-07-01",0,"LIVING_SPECIMEN",11
"2021-07-01",1,"LITERATURE",40
"2021-07-01",1,"UNKNOWN",3498
"2021-07-01",1,"MACHINE_OBSERVATION",150
"2021-07-01",1,"MATERIAL_SAMPLE",828
"2021-07-01",1,"FOSSIL_SPECIMEN",205
"2021-07-01",1,"PRESERVED_SPECIMEN",8573
"2021-07-01",1,"HUMAN_OBSERVATION",27313
"2021-07-01",1,"OBSERVATION",6
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",3,"MATERIAL_SAMPLE",518
"2021-07-01",3,"PRESERVED_SPECIMEN",32
"2021-07-01",4,"FOSSIL_SPECIMEN",82
"2021-07-01",4,"PRESERVED_SPECIMEN",15
"2021-07-01",5,"HUMAN_OBSERVATION",102
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"UNKNOWN",3
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",463
"2021-07-01",6,"HUMAN_OBSERVATION",9665
"2021-07-01",6,"LIVING_SPECIMEN",179
"2021-07-01",6,"UNKNOWN",1574
"2021-07-01",6,"MATERIAL_SAMPLE",70
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",6456
"2021-07-01",7,"PRESERVED_SPECIMEN",1
