"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1160
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3544
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",371
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",398
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",134
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",111
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1780
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1922
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2031
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",902
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",992
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1157
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3552
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1715
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",181
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",26
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",139
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",31
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",86
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2007
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",321
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",22
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",371
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",398
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3726
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1922
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",902
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1740
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1162
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3596
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2007
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",321
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",22
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",371
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",398
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",181
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",26
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",140
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",57
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",86
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3745
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1922
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",873
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1437
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1020
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3495
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",700
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",22
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",368
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",74
