"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"FOSSIL_SPECIMEN",424
"2015-07-03",4,"PRESERVED_SPECIMEN",187
"2015-07-03",5,"LIVING_SPECIMEN",147
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",69
"2015-07-03",5,"UNKNOWN",376
"2015-07-03",5,"PRESERVED_SPECIMEN",13477
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",1750
"2015-07-03",6,"HUMAN_OBSERVATION",3758
"2015-07-03",6,"UNKNOWN",10882
"2015-07-03",6,"FOSSIL_SPECIMEN",396
"2015-07-03",6,"PRESERVED_SPECIMEN",255243
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-07-03",7,"HUMAN_OBSERVATION",173
"2015-07-03",7,"UNKNOWN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",335
"2015-07-03",8,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",1424
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",2153
"2015-10-01",0,"OBSERVATION",86
"2015-10-01",0,"UNKNOWN",256
"2015-10-01",0,"FOSSIL_SPECIMEN",359
"2015-10-01",1,"PRESERVED_SPECIMEN",87042
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2015-10-01",1,"LIVING_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",37819
"2015-10-01",1,"OBSERVATION",3697
"2015-10-01",1,"LITERATURE",19
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2015-10-01",1,"UNKNOWN",38251
"2015-10-01",1,"FOSSIL_SPECIMEN",11137
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",19
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",1385
"2015-10-01",3,"UNKNOWN",4078
"2015-10-01",4,"UNKNOWN",172
"2015-10-01",4,"FOSSIL_SPECIMEN",515
"2015-10-01",4,"PRESERVED_SPECIMEN",451
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",12254
"2015-10-01",4,"OBSERVATION",2103
"2015-10-01",5,"UNKNOWN",363
"2015-10-01",5,"PRESERVED_SPECIMEN",13680
"2015-10-01",5,"LIVING_SPECIMEN",147
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",69
"2015-10-01",6,"UNKNOWN",10238
"2015-10-01",6,"FOSSIL_SPECIMEN",407
"2015-10-01",6,"PRESERVED_SPECIMEN",274249
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",1750
"2015-10-01",6,"HUMAN_OBSERVATION",3916
"2015-10-01",7,"UNKNOWN",31
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",241
"2015-10-01",7,"LIVING_SPECIMEN",33
"2015-10-01",7,"HUMAN_OBSERVATION",173
"2015-10-01",8,"LIVING_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",254
"2016-01-04",0,"FOSSIL_SPECIMEN",357
"2016-01-04",0,"PRESERVED_SPECIMEN",1398
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"HUMAN_OBSERVATION",2154
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",86
"2016-01-04",1,"UNKNOWN",38251
"2016-01-04",1,"MATERIAL_SAMPLE",140
"2016-01-04",1,"FOSSIL_SPECIMEN",11205
"2016-01-04",1,"PRESERVED_SPECIMEN",88559
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2016-01-04",1,"HUMAN_OBSERVATION",115022
"2016-01-04",1,"LIVING_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",3693
"2016-01-04",1,"LITERATURE",19
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"UNKNOWN",4078
"2016-01-04",3,"FOSSIL_SPECIMEN",19
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",1385
"2016-01-04",4,"UNKNOWN",172
"2016-01-04",4,"FOSSIL_SPECIMEN",517
"2016-01-04",4,"PRESERVED_SPECIMEN",462
"2016-01-04",4,"HUMAN_OBSERVATION",12254
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",2103
"2016-01-04",5,"UNKNOWN",362
"2016-01-04",5,"PRESERVED_SPECIMEN",13532
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",189
"2016-01-04",5,"OBSERVATION",69
"2016-01-04",6,"UNKNOWN",10295
"2016-01-04",6,"FOSSIL_SPECIMEN",397
"2016-01-04",6,"PRESERVED_SPECIMEN",276372
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",3920
"2016-01-04",6,"LIVING_SPECIMEN",1758
"2016-01-04",7,"UNKNOWN",31
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2016-01-04",7,"HUMAN_OBSERVATION",173
"2016-01-04",7,"LIVING_SPECIMEN",33
"2016-01-04",8,"LIVING_SPECIMEN",4
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",358
"2016-04-05",0,"PRESERVED_SPECIMEN",1313
"2016-04-05",0,"HUMAN_OBSERVATION",2153
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",86
"2016-04-05",0,"UNKNOWN",254
"2016-04-05",1,"MACHINE_OBSERVATION",76
"2016-04-05",1,"MATERIAL_SAMPLE",110
"2016-04-05",1,"FOSSIL_SPECIMEN",11221
"2016-04-05",1,"PRESERVED_SPECIMEN",94175
"2016-04-05",1,"HUMAN_OBSERVATION",66049
"2016-04-05",1,"LIVING_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",3706
"2016-04-05",1,"LITERATURE",19
"2016-04-05",1,"UNKNOWN",38238
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",3,"LIVING_SPECIMEN",1385
"2016-04-05",3,"UNKNOWN",4078
"2016-04-05",4,"FOSSIL_SPECIMEN",523
"2016-04-05",4,"PRESERVED_SPECIMEN",461
"2016-04-05",4,"HUMAN_OBSERVATION",12255
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",2103
"2016-04-05",4,"UNKNOWN",352
"2016-04-05",5,"UNKNOWN",362
"2016-04-05",5,"PRESERVED_SPECIMEN",13697
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",189
"2016-04-05",5,"OBSERVATION",69
"2016-04-05",6,"UNKNOWN",10296
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",408
"2016-04-05",6,"PRESERVED_SPECIMEN",281076
"2016-04-05",6,"HUMAN_OBSERVATION",4028
"2016-04-05",6,"LIVING_SPECIMEN",1771
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"UNKNOWN",31
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",241
"2016-04-05",7,"HUMAN_OBSERVATION",173
"2016-04-05",7,"LIVING_SPECIMEN",33
"2016-04-05",8,"LIVING_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",2149
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",86
"2016-07-04",0,"UNKNOWN",254
"2016-07-04",0,"FOSSIL_SPECIMEN",631
"2016-07-04",0,"PRESERVED_SPECIMEN",1313
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",70777
"2016-07-04",1,"LIVING_SPECIMEN",5
"2016-07-04",1,"OBSERVATION",3668
"2016-07-04",1,"LITERATURE",37
"2016-07-04",1,"MATERIAL_SAMPLE",110
"2016-07-04",1,"UNKNOWN",38214
"2016-07-04",1,"FOSSIL_SPECIMEN",11135
"2016-07-04",1,"PRESERVED_SPECIMEN",94379
"2016-07-04",1,"MACHINE_OBSERVATION",84
"2016-07-04",2,"LIVING_SPECIMEN",8
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",1385
"2016-07-04",3,"UNKNOWN",4078
"2016-07-04",3,"FOSSIL_SPECIMEN",19
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"HUMAN_OBSERVATION",12265
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",2103
"2016-07-04",4,"UNKNOWN",352
"2016-07-04",4,"FOSSIL_SPECIMEN",525
"2016-07-04",4,"PRESERVED_SPECIMEN",461
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",189
"2016-07-04",5,"OBSERVATION",69
"2016-07-04",5,"UNKNOWN",362
"2016-07-04",5,"PRESERVED_SPECIMEN",13727
"2016-07-04",6,"HUMAN_OBSERVATION",4049
"2016-07-04",6,"LIVING_SPECIMEN",1775
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_SAMPLE",90
"2016-07-04",6,"UNKNOWN",10296
"2016-07-04",6,"FOSSIL_SPECIMEN",398
"2016-07-04",6,"PRESERVED_SPECIMEN",282093
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"HUMAN_OBSERVATION",173
"2016-07-04",7,"LIVING_SPECIMEN",33
"2016-07-04",7,"UNKNOWN",31
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",241
"2016-07-04",8,"LIVING_SPECIMEN",4
"2016-10-07",0,"HUMAN_OBSERVATION",2145
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",86
"2016-10-07",0,"UNKNOWN",254
"2016-10-07",0,"FOSSIL_SPECIMEN",631
"2016-10-07",0,"PRESERVED_SPECIMEN",1384
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",1,"HUMAN_OBSERVATION",70919
"2016-10-07",1,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",3668
"2016-10-07",1,"LITERATURE",37
"2016-10-07",1,"UNKNOWN",38294
"2016-10-07",1,"FOSSIL_SPECIMEN",11136
"2016-10-07",1,"PRESERVED_SPECIMEN",97705
"2016-10-07",1,"MACHINE_OBSERVATION",84
"2016-10-07",1,"MATERIAL_SAMPLE",110
"2016-10-07",2,"LIVING_SPECIMEN",8
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",1385
"2016-10-07",3,"UNKNOWN",4078
"2016-10-07",3,"FOSSIL_SPECIMEN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"HUMAN_OBSERVATION",12266
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",2103
"2016-10-07",4,"UNKNOWN",352
"2016-10-07",4,"FOSSIL_SPECIMEN",528
"2016-10-07",4,"PRESERVED_SPECIMEN",506
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",190
"2016-10-07",5,"OBSERVATION",69
"2016-10-07",5,"UNKNOWN",362
"2016-10-07",5,"PRESERVED_SPECIMEN",13726
"2016-10-07",6,"HUMAN_OBSERVATION",4107
"2016-10-07",6,"LIVING_SPECIMEN",1774
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",38341
"2016-10-07",6,"FOSSIL_SPECIMEN",398
"2016-10-07",6,"PRESERVED_SPECIMEN",282001
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",90
"2016-10-07",7,"HUMAN_OBSERVATION",173
"2016-10-07",7,"LIVING_SPECIMEN",33
"2016-10-07",7,"UNKNOWN",31
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",240
"2016-10-07",8,"LIVING_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",254
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",181
"2016-12-27",0,"PRESERVED_SPECIMEN",1188
"2016-12-27",0,"HUMAN_OBSERVATION",2145
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",86
"2016-12-27",1,"UNKNOWN",41317
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2016-12-27",1,"MATERIAL_SAMPLE",26
"2016-12-27",1,"FOSSIL_SPECIMEN",11589
"2016-12-27",1,"PRESERVED_SPECIMEN",97515
"2016-12-27",1,"HUMAN_OBSERVATION",91189
"2016-12-27",1,"LIVING_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",3668
"2016-12-27",1,"LITERATURE",37
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"UNKNOWN",4078
"2016-12-27",3,"FOSSIL_SPECIMEN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2016-12-27",3,"LIVING_SPECIMEN",1381
"2016-12-27",4,"UNKNOWN",352
"2016-12-27",4,"FOSSIL_SPECIMEN",531
"2016-12-27",4,"PRESERVED_SPECIMEN",501
"2016-12-27",4,"HUMAN_OBSERVATION",12266
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",2103
"2016-12-27",5,"UNKNOWN",362
"2016-12-27",5,"PRESERVED_SPECIMEN",13810
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2016-12-27",5,"LIVING_SPECIMEN",190
"2016-12-27",5,"OBSERVATION",69
"2016-12-27",6,"LIVING_SPECIMEN",1774
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",38342
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",90
"2016-12-27",6,"FOSSIL_SPECIMEN",396
"2016-12-27",6,"PRESERVED_SPECIMEN",285418
"2016-12-27",6,"HUMAN_OBSERVATION",7292
"2016-12-27",7,"LIVING_SPECIMEN",33
"2016-12-27",7,"UNKNOWN",31
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",240
"2016-12-27",7,"HUMAN_OBSERVATION",173
"2016-12-27",8,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",1237
"2017-04-12",0,"HUMAN_OBSERVATION",2145
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",86
"2017-04-12",0,"UNKNOWN",239
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",182
"2017-04-12",1,"PRESERVED_SPECIMEN",100085
"2017-04-12",1,"HUMAN_OBSERVATION",91371
"2017-04-12",1,"LIVING_SPECIMEN",5
"2017-04-12",1,"OBSERVATION",3668
"2017-04-12",1,"LITERATURE",37
"2017-04-12",1,"UNKNOWN",42589
"2017-04-12",1,"MACHINE_OBSERVATION",84
"2017-04-12",1,"MATERIAL_SAMPLE",26
"2017-04-12",1,"FOSSIL_SPECIMEN",11594
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",19
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"LIVING_SPECIMEN",1381
"2017-04-12",3,"UNKNOWN",4081
"2017-04-12",4,"FOSSIL_SPECIMEN",531
"2017-04-12",4,"PRESERVED_SPECIMEN",476
"2017-04-12",4,"HUMAN_OBSERVATION",12266
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",2103
"2017-04-12",4,"UNKNOWN",373
"2017-04-12",5,"PRESERVED_SPECIMEN",13817
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",190
"2017-04-12",5,"OBSERVATION",69
"2017-04-12",5,"UNKNOWN",361
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",90
"2017-04-12",6,"FOSSIL_SPECIMEN",396
"2017-04-12",6,"PRESERVED_SPECIMEN",279636
"2017-04-12",6,"HUMAN_OBSERVATION",7360
"2017-04-12",6,"LIVING_SPECIMEN",1775
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",44532
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",240
"2017-04-12",7,"HUMAN_OBSERVATION",173
"2017-04-12",7,"LIVING_SPECIMEN",33
"2017-04-12",7,"UNKNOWN",31
"2017-04-12",8,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",1297
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",0,"HUMAN_OBSERVATION",2145
"2017-07-24",0,"LIVING_SPECIMEN",96
"2017-07-24",0,"OBSERVATION",86
"2017-07-24",0,"UNKNOWN",239
"2017-07-24",0,"FOSSIL_SPECIMEN",183
"2017-07-24",1,"UNKNOWN",42589
"2017-07-24",1,"FOSSIL_SPECIMEN",11594
"2017-07-24",1,"PRESERVED_SPECIMEN",109033
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-07-24",1,"MATERIAL_SAMPLE",26
"2017-07-24",1,"HUMAN_OBSERVATION",91293
"2017-07-24",1,"LIVING_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",3668
"2017-07-24",1,"LITERATURE",37
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"UNKNOWN",4078
"2017-07-24",3,"FOSSIL_SPECIMEN",19
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",1381
"2017-07-24",4,"UNKNOWN",350
"2017-07-24",4,"FOSSIL_SPECIMEN",530
"2017-07-24",4,"PRESERVED_SPECIMEN",485
"2017-07-24",4,"HUMAN_OBSERVATION",12267
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",2103
"2017-07-24",5,"UNKNOWN",355
"2017-07-24",5,"PRESERVED_SPECIMEN",13819
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2017-07-24",5,"LIVING_SPECIMEN",190
"2017-07-24",5,"OBSERVATION",69
"2017-07-24",6,"UNKNOWN",35327
"2017-07-24",6,"FOSSIL_SPECIMEN",400
"2017-07-24",6,"PRESERVED_SPECIMEN",298526
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",90
"2017-07-24",6,"HUMAN_OBSERVATION",7445
"2017-07-24",6,"LIVING_SPECIMEN",6899
"2017-07-24",7,"UNKNOWN",22
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",249
"2017-07-24",7,"HUMAN_OBSERVATION",173
"2017-07-24",7,"LIVING_SPECIMEN",33
"2017-07-24",8,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",183
"2017-10-12",0,"PRESERVED_SPECIMEN",1251
"2017-10-12",0,"HUMAN_OBSERVATION",2145
"2017-10-12",0,"LIVING_SPECIMEN",96
"2017-10-12",0,"OBSERVATION",86
"2017-10-12",0,"UNKNOWN",239
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-10-12",1,"MATERIAL_SAMPLE",26
"2017-10-12",1,"FOSSIL_SPECIMEN",11603
"2017-10-12",1,"PRESERVED_SPECIMEN",110130
"2017-10-12",1,"HUMAN_OBSERVATION",144291
"2017-10-12",1,"LIVING_SPECIMEN",5
"2017-10-12",1,"OBSERVATION",3668
"2017-10-12",1,"LITERATURE",18
"2017-10-12",1,"UNKNOWN",45021
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",3,"UNKNOWN",4072
"2017-10-12",3,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"LIVING_SPECIMEN",1513
"2017-10-12",4,"UNKNOWN",193
"2017-10-12",4,"FOSSIL_SPECIMEN",530
"2017-10-12",4,"PRESERVED_SPECIMEN",655
"2017-10-12",4,"HUMAN_OBSERVATION",12267
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2103
"2017-10-12",5,"UNKNOWN",331
"2017-10-12",5,"PRESERVED_SPECIMEN",13448
"2017-10-12",5,"HUMAN_OBSERVATION",27
"2017-10-12",5,"LIVING_SPECIMEN",190
"2017-10-12",5,"OBSERVATION",69
"2017-10-12",6,"UNKNOWN",44536
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",90
"2017-10-12",6,"FOSSIL_SPECIMEN",400
"2017-10-12",6,"PRESERVED_SPECIMEN",299117
"2017-10-12",6,"HUMAN_OBSERVATION",8058
"2017-10-12",6,"LIVING_SPECIMEN",6904
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",22
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",250
"2017-10-12",7,"HUMAN_OBSERVATION",173
"2017-10-12",7,"LIVING_SPECIMEN",33
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",2145
"2017-12-22",0,"LIVING_SPECIMEN",96
"2017-12-22",0,"OBSERVATION",86
"2017-12-22",0,"UNKNOWN",246
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"FOSSIL_SPECIMEN",354
"2017-12-22",0,"PRESERVED_SPECIMEN",1251
"2017-12-22",1,"HUMAN_OBSERVATION",185311
"2017-12-22",1,"LIVING_SPECIMEN",5
"2017-12-22",1,"OBSERVATION",3668
"2017-12-22",1,"LITERATURE",18
"2017-12-22",1,"UNKNOWN",45011
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"MATERIAL_SAMPLE",26
"2017-12-22",1,"FOSSIL_SPECIMEN",15881
"2017-12-22",1,"PRESERVED_SPECIMEN",110563
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"LIVING_SPECIMEN",1513
"2017-12-22",3,"UNKNOWN",4072
"2017-12-22",3,"FOSSIL_SPECIMEN",39
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",12267
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",2103
"2017-12-22",4,"UNKNOWN",193
"2017-12-22",4,"FOSSIL_SPECIMEN",1054
"2017-12-22",4,"PRESERVED_SPECIMEN",765
"2017-12-22",5,"HUMAN_OBSERVATION",49
"2017-12-22",5,"LIVING_SPECIMEN",190
"2017-12-22",5,"OBSERVATION",69
"2017-12-22",5,"UNKNOWN",331
"2017-12-22",5,"PRESERVED_SPECIMEN",13456
"2017-12-22",6,"HUMAN_OBSERVATION",9572
"2017-12-22",6,"LIVING_SPECIMEN",7024
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",44516
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",90
"2017-12-22",6,"FOSSIL_SPECIMEN",532
"2017-12-22",6,"PRESERVED_SPECIMEN",302475
"2017-12-22",7,"PRESERVED_SPECIMEN",271
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2017-12-22",7,"LIVING_SPECIMEN",33
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",352
"2018-04-09",0,"PRESERVED_SPECIMEN",1169
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"HUMAN_OBSERVATION",2145
"2018-04-09",0,"LIVING_SPECIMEN",96
"2018-04-09",0,"OBSERVATION",81
"2018-04-09",0,"UNKNOWN",168
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2018-04-09",1,"FOSSIL_SPECIMEN",15951
"2018-04-09",1,"PRESERVED_SPECIMEN",111141
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2018-04-09",1,"HUMAN_OBSERVATION",189193
"2018-04-09",1,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",3749
"2018-04-09",1,"LITERATURE",18
"2018-04-09",1,"UNKNOWN",20423
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",39
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"LIVING_SPECIMEN",1518
"2018-04-09",3,"UNKNOWN",4070
"2018-04-09",4,"UNKNOWN",142
"2018-04-09",4,"FOSSIL_SPECIMEN",1052
"2018-04-09",4,"PRESERVED_SPECIMEN",828
"2018-04-09",4,"HUMAN_OBSERVATION",12267
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",2103
"2018-04-09",5,"UNKNOWN",324
"2018-04-09",5,"PRESERVED_SPECIMEN",14150
"2018-04-09",5,"HUMAN_OBSERVATION",74
"2018-04-09",5,"LIVING_SPECIMEN",190
"2018-04-09",5,"OBSERVATION",69
"2018-04-09",6,"UNKNOWN",35060
"2018-04-09",6,"MATERIAL_SAMPLE",90
"2018-04-09",6,"FOSSIL_SPECIMEN",553
"2018-04-09",6,"PRESERVED_SPECIMEN",317369
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",11680
"2018-04-09",6,"LIVING_SPECIMEN",7013
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",268
"2018-04-09",7,"HUMAN_OBSERVATION",174
"2018-04-09",7,"LIVING_SPECIMEN",33
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"UNKNOWN",168
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"FOSSIL_SPECIMEN",378
"2018-07-11",0,"PRESERVED_SPECIMEN",1330
"2018-07-11",0,"HUMAN_OBSERVATION",959
"2018-07-11",0,"LIVING_SPECIMEN",96
"2018-07-11",0,"OBSERVATION",81
"2018-07-11",1,"LITERATURE",18
"2018-07-11",1,"UNKNOWN",20423
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",15982
"2018-07-11",1,"PRESERVED_SPECIMEN",112833
"2018-07-11",1,"HUMAN_OBSERVATION",191818
"2018-07-11",1,"LIVING_SPECIMEN",5
