"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1406
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1412
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",983
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1387
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1894
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",557
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",211
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1375
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",13245
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",51
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1428
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3339
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",80
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1410
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1433
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1376
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",231
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1613
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1421
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",211
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2014
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1425
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1418
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",52
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1387
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",211
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1395
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1351
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
