"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"HUMAN_OBSERVATION",75
"2020-10-01",3,"MATERIAL_SAMPLE",65
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",14
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2020-07-01",3,"LIVING_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2008-10-10",1,"OBSERVATION",588
"2009-04-06",6,"LIVING_SPECIMEN",80
"2014-09-08",1,"PRESERVED_SPECIMEN",3407
"2011-02-21",5,"LIVING_SPECIMEN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2016-07-04",4,"FOSSIL_SPECIMEN",189
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1058
"2016-07-04",5,"UNKNOWN",88
"2012-03-26",5,"LIVING_SPECIMEN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",2046
"2010-11-17",4,"FOSSIL_SPECIMEN",182
"2020-07-01",7,"HUMAN_OBSERVATION",79
"2012-07-13",4,"FOSSIL_SPECIMEN",182
"2017-12-22",1,"FOSSIL_SPECIMEN",4149
"2008-06-27",5,"LIVING_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",303
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",4470
"2016-04-05",1,"OBSERVATION",10
"2012-10-31",6,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"UNKNOWN",133
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"UNKNOWN",108
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"HUMAN_OBSERVATION",44856
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",393
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2019-04-06",0,"FOSSIL_SPECIMEN",1038
"2019-04-06",1,"MATERIAL_SAMPLE",5
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1246
"2017-07-24",1,"HUMAN_OBSERVATION",10239
"2011-02-21",6,"LIVING_SPECIMEN",138
"2016-12-27",5,"PRESERVED_SPECIMEN",856
"2008-04-01",1,"FOSSIL_SPECIMEN",807
"2009-06-17",6,"FOSSIL_SPECIMEN",24
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",192
"2016-10-07",5,"PRESERVED_SPECIMEN",845
"2020-01-01",5,"MATERIAL_SAMPLE",373
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"UNKNOWN",133
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",138
"2018-09-28",4,"FOSSIL_SPECIMEN",374
"2020-01-01",5,"UNKNOWN",6
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",78
"2009-09-25",5,"PRESERVED_SPECIMEN",213
"2009-12-16",1,"FOSSIL_SPECIMEN",1246
"2013-02-20",6,"FOSSIL_SPECIMEN",24
"2015-10-01",1,"OBSERVATION",10
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2012-12-11",1,"OBSERVATION",217
"2020-04-01",7,"PRESERVED_SPECIMEN",303
"2019-01-01",5,"PRESERVED_SPECIMEN",1134
"2020-10-01",4,"FOSSIL_SPECIMEN",192
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"FOSSIL_SPECIMEN",1605
"2020-10-01",5,"MATERIAL_SAMPLE",373
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",382
"2015-01-19",6,"PRESERVED_SPECIMEN",2628
"2018-07-11",4,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"PRESERVED_SPECIMEN",823
"2019-04-06",1,"FOSSIL_SPECIMEN",4150
"2020-07-01",5,"LIVING_SPECIMEN",12
"2018-04-09",1,"OBSERVATION",10
"2010-07-26",4,"FOSSIL_SPECIMEN",182
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",17825
"2016-12-27",6,"PRESERVED_SPECIMEN",2971
"2016-04-05",6,"HUMAN_OBSERVATION",32
"2017-04-12",1,"UNKNOWN",1045
"2016-07-04",6,"FOSSIL_SPECIMEN",25
"2020-04-01",0,"HUMAN_OBSERVATION",75
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2964
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2009-06-17",1,"PRESERVED_SPECIMEN",330
"2011-09-05",0,"FOSSIL_SPECIMEN",21
"2016-07-04",0,"PRESERVED_SPECIMEN",40
"2008-12-17",1,"UNKNOWN",23477
"2014-03-28",5,"UNKNOWN",2
"2020-01-01",6,"UNKNOWN",1433
