"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3970
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",132
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2078
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",386
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",98
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",59
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1762
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2350
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1207
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",653
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1680
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1156853
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7354
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2032
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194763
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",820
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1933
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3323
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",854
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",834
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16505
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",308
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",26
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",62
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",384
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12026
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",84
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",204
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3854
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",130
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",156
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2869
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",32
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",23
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",10735
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",16413
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",44
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1104
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",22942
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",906
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",48
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7219
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",780
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1141
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",315
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",13333
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",2382
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",49
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1198
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",808
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4667
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4015
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6746
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",999
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",50
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",11484
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",3242
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",6392
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1271
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",78
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",440
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4355
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",286
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",148
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",15
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1413
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",127
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",90
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",76
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",138
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",466
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",12587
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",295
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2104
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279843
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150136
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5566
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",731
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",454
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",176
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",280
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10064
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",603
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1653
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16908
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115210
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9293
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2431
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",750
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1142
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",998
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",167
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5777
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",109
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5157
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",88
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65199
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",463
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",551
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17946
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2089
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2193
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3123
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",291
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2790
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103840
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",622
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",242
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69681
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2884
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4573
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9703
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10585
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",474
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55296
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1128
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",394
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2133
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",471
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",316
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34541
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",833
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43979
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8270
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13172
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47418
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19348
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1170
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",186
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",131
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1005
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2078
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",386
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",98
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3970
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",59
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1764
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2348
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1289
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",655
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1755
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1433
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",258
