"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"PRESERVED_SPECIMEN",5304
"2016-07-04",0,"FOSSIL_SPECIMEN",58
"2009-04-06",3,"OBSERVATION",6
"2013-09-10",1,"LITERATURE",65
"2014-03-28",0,"OBSERVATION",4369
"2015-01-19",1,"MATERIAL_SAMPLE",35
"2009-06-17",8,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",72
"2013-07-09",1,"OBSERVATION",18066
"2015-10-01",4,"OBSERVATION",791
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",63416
"2012-01-18",1,"OBSERVATION",11072
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"OBSERVATION",6
"2015-04-09",7,"PRESERVED_SPECIMEN",629
"2008-12-17",5,"PRESERVED_SPECIMEN",4155
"2012-03-26",3,"UNKNOWN",16
"2013-07-09",5,"UNKNOWN",655
"2015-04-09",1,"OBSERVATION",11219
"2014-09-08",5,"PRESERVED_SPECIMEN",6446
"2016-01-04",5,"LIVING_SPECIMEN",141
"2016-04-05",6,"HUMAN_OBSERVATION",324
"2013-09-10",0,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",99
"2016-07-04",1,"PRESERVED_SPECIMEN",584040
"2008-04-01",4,"PRESERVED_SPECIMEN",927
"2008-06-27",4,"OBSERVATION",6759
"2012-03-26",4,"FOSSIL_SPECIMEN",538
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2014-09-08",4,"UNKNOWN",3769
"2009-09-25",7,"PRESERVED_SPECIMEN",552
"2011-02-21",0,"PRESERVED_SPECIMEN",627
"2012-07-13",1,"PRESERVED_SPECIMEN",433147
"2013-09-10",1,"HUMAN_OBSERVATION",21429
"2015-07-03",4,"HUMAN_OBSERVATION",16151
"2016-04-05",3,"PRESERVED_SPECIMEN",2543
"2016-07-04",0,"UNKNOWN",165
"2009-12-16",4,"PRESERVED_SPECIMEN",1471
"2015-01-19",6,"UNKNOWN",21820
"2015-04-09",1,"MATERIAL_SAMPLE",35
"2013-05-21",2,"LIVING_SPECIMEN",26
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",919
"2010-04-01",0,"PRESERVED_SPECIMEN",443
"2011-09-05",3,"PRESERVED_SPECIMEN",4566
"2012-10-31",5,"OBSERVATION",23
"2007-12-19",6,"UNKNOWN",23955
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",645
"2012-03-26",5,"PRESERVED_SPECIMEN",5005
"2013-07-09",7,"PRESERVED_SPECIMEN",632
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2011-02-21",3,"LIVING_SPECIMEN",62
"2012-01-18",7,"PRESERVED_SPECIMEN",622
"2016-01-04",1,"UNKNOWN",15582
"2016-04-05",6,"LIVING_SPECIMEN",603
"2014-03-28",5,"UNKNOWN",656
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2007-12-19",7,"FOSSIL_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",62
"2010-07-26",4,"FOSSIL_SPECIMEN",538
"2010-11-17",1,"FOSSIL_SPECIMEN",419
"2011-02-21",4,"HUMAN_OBSERVATION",12637
"2012-01-18",6,"UNKNOWN",17419
"2011-09-05",6,"LIVING_SPECIMEN",444
"2014-09-08",0,"OBSERVATION",4369
"2015-04-09",6,"UNKNOWN",22389
"2008-12-17",4,"UNKNOWN",2807
"2014-03-28",6,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"FOSSIL_SPECIMEN",38
"2013-07-09",1,"MATERIAL_SAMPLE",345
"2016-01-04",6,"HUMAN_OBSERVATION",312
"2010-04-01",4,"HUMAN_OBSERVATION",6719
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",23
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",4635
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2009-09-25",6,"UNKNOWN",27119
"2012-07-13",0,"UNKNOWN",402
"2016-01-04",3,"PRESERVED_SPECIMEN",2542
"2016-07-04",5,"LIVING_SPECIMEN",141
"2009-12-16",3,"UNKNOWN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",699
"2015-07-03",1,"PRESERVED_SPECIMEN",456202
"2016-07-04",1,"FOSSIL_SPECIMEN",1708
"2008-04-01",4,"FOSSIL_SPECIMEN",538
"2009-04-06",4,"OBSERVATION",919
"2013-02-20",2,"LIVING_SPECIMEN",26
"2014-03-28",1,"OBSERVATION",10103
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",23
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",466
"2013-12-20",4,"OBSERVATION",791
"2015-07-03",0,"UNKNOWN",6819
"2008-12-17",6,"PRESERVED_SPECIMEN",35538
"2009-12-16",4,"FOSSIL_SPECIMEN",538
"2010-11-17",5,"LIVING_SPECIMEN",119
"2012-03-26",4,"UNKNOWN",3580
"2013-07-09",6,"UNKNOWN",3836
