"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24524
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51448
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",471
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4156
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",760
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",15084
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9989
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1648
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1144
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1040
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",378
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",443
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83855
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",323
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4622
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",766
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1196
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2102
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",35
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1637
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1491
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",287
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",566
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",463
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",239
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",92
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",335
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",700
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",100
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1730
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3718
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",815
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1618
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1137
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",440
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2201
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",38
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27674
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",567
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8794
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1040
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7535
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11047
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39800
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4306
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",719
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3058
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7036
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2753
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",790
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4219
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",617
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",420
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1022
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3531
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1563
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17701
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",301
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5673
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2268
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",141
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3731
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13225
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3267
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",6546
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",702
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",238
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",882
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",10847
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67262
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",49
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",186
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",161
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",48
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1208
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127929
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36032
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",283
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",199
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",227
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",41714
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2265
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1613
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29469
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",124
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1739
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39456
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",510
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58087
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2121
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",739
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",764
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1532
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1078
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85400
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",220
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5334
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",259
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1617
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1739
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",549
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10130
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",702
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23751
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3443
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3537
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",248
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1126
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",696
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",200
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",270
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",8179
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2666
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",315
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5001
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4330
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28099
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8355
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1499
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",95
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61216
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40783
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",531
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",3076
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",4034
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1533
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",49
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",618
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2628
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",199
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15742
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1663
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8010
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",696
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",403
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80664
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1590
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4466
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",597
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1435
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4974
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",662
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14183
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",49
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",282
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",105
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
