"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1476
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1511
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1870
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1024
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",37
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1044
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8464
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1400
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54643
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1326
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32536
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10925
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",593
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8467
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1083
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",556
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",610
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",326
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51909
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14653
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1491
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",944
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1564
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",651
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1412
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1506
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1989
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",64
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8464
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1400
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1870
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",499
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",314
