"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"HUMAN_OBSERVATION",7048
"2014-09-08",1,"UNKNOWN",2110028
"2014-09-08",6,"LITERATURE",1093
"2016-07-04",6,"LIVING_SPECIMEN",2083
"2016-12-27",3,"FOSSIL_SPECIMEN",41
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",151331
"2014-03-28",4,"LIVING_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",3
"2013-07-09",5,"HUMAN_OBSERVATION",735
"2014-03-28",4,"OBSERVATION",62
"2013-09-10",6,"PRESERVED_SPECIMEN",111927
"2016-10-07",3,"FOSSIL_SPECIMEN",41
"2019-07-01",3,"LIVING_SPECIMEN",482
"2011-09-05",0,"OBSERVATION",1
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",870
"2010-04-01",6,"HUMAN_OBSERVATION",4218
"2012-07-13",6,"OBSERVATION",9
"2015-04-09",7,"LIVING_SPECIMEN",45
"2011-09-05",1,"UNKNOWN",1953511
"2011-09-05",6,"LITERATURE",46
"2014-03-28",1,"LITERATURE",128
"2012-01-18",5,"LIVING_SPECIMEN",550
"2016-01-04",6,"FOSSIL_SPECIMEN",1211
"2018-09-28",6,"UNKNOWN",370084
"2009-09-25",3,"FOSSIL_SPECIMEN",41
"2012-01-18",5,"OBSERVATION",140
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",1453
"2007-12-19",3,"FOSSIL_SPECIMEN",45
"2010-11-17",7,"UNKNOWN",238
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"UNKNOWN",484
"2017-12-22",4,"UNKNOWN",671
"2016-01-04",0,"PRESERVED_SPECIMEN",4347
"2019-01-01",3,"FOSSIL_SPECIMEN",89
"2016-04-05",5,"PRESERVED_SPECIMEN",60918
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",3,"FOSSIL_SPECIMEN",42
"2015-01-19",4,"FOSSIL_SPECIMEN",2060
"2019-01-01",4,"UNKNOWN",642
"2011-09-05",4,"HUMAN_OBSERVATION",995
"2013-07-09",3,"UNKNOWN",7
"2019-07-01",7,"HUMAN_OBSERVATION",29
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",5,"LITERATURE",7
"2015-07-03",7,"HUMAN_OBSERVATION",14
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",8972
"2017-04-12",1,"LIVING_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",2542
"2008-10-10",6,"PRESERVED_SPECIMEN",18663
"2017-04-12",1,"OBSERVATION",18463
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",4218
"2010-04-01",4,"UNKNOWN",706
"2016-07-04",7,"LIVING_SPECIMEN",49
"2016-12-27",4,"FOSSIL_SPECIMEN",2569
"2017-10-12",3,"PRESERVED_SPECIMEN",664
"2010-07-26",6,"UNKNOWN",320924
"2014-03-28",5,"LIVING_SPECIMEN",646
"2008-12-17",1,"OBSERVATION",386
"2013-07-09",6,"HUMAN_OBSERVATION",8489
"2014-03-28",5,"OBSERVATION",138
"2011-06-10",3,"HUMAN_OBSERVATION",20
"2013-09-10",7,"PRESERVED_SPECIMEN",2419
"2016-10-07",4,"FOSSIL_SPECIMEN",2554
"2019-07-01",4,"LIVING_SPECIMEN",53
"2011-09-05",1,"OBSERVATION",3216
"2019-07-01",4,"OBSERVATION",63
"2008-04-01",4,"UNKNOWN",665
"2015-07-03",4,"OBSERVATION",63
"2016-10-07",5,"UNKNOWN",116618
"2009-06-17",0,"UNKNOWN",31822
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3463
"2016-01-04",7,"FOSSIL_SPECIMEN",19
"2018-09-28",7,"UNKNOWN",126
"2009-09-25",4,"FOSSIL_SPECIMEN",1792
"2012-01-18",6,"OBSERVATION",11
"2015-10-01",3,"LIVING_SPECIMEN",378
"2017-04-12",5,"HUMAN_OBSERVATION",1515
"2007-12-19",4,"FOSSIL_SPECIMEN",1646
"2012-12-11",3,"LIVING_SPECIMEN",143
"2019-07-01",1,"LITERATURE",129
"2017-12-22",5,"UNKNOWN",117186
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",77847
"2019-01-01",4,"FOSSIL_SPECIMEN",5165
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",230618
"2019-01-01",5,"MATERIAL_SAMPLE",1045
"2009-12-16",4,"UNKNOWN",706
"2013-05-21",4,"FOSSIL_SPECIMEN",1966
"2015-01-19",5,"FOSSIL_SPECIMEN",28
"2018-07-11",3,"FOSSIL_SPECIMEN",89
"2012-10-31",0,"FOSSIL_SPECIMEN",376
"2015-04-09",0,"UNKNOWN",34521
"2019-01-01",5,"UNKNOWN",116736
"2013-02-20",0,"UNKNOWN",32226
"2011-09-05",5,"HUMAN_OBSERVATION",735
"2013-07-09",4,"UNKNOWN",695
"2010-04-01",4,"OBSERVATION",1
"2011-06-10",6,"LITERATURE",43
"2019-04-06",4,"UNKNOWN",642
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",77713
"2008-10-10",7,"PRESERVED_SPECIMEN",1939
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2010-04-01",5,"UNKNOWN",151340
"2012-03-26",3,"HUMAN_OBSERVATION",20
"2014-09-08",3,"UNKNOWN",571
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",2180
"2010-07-26",7,"UNKNOWN",200
"2014-03-28",6,"LIVING_SPECIMEN",1953
"2013-07-09",7,"HUMAN_OBSERVATION",11
"2014-03-28",6,"OBSERVATION",404
"2011-06-10",4,"HUMAN_OBSERVATION",1349
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2019-07-01",5,"LIVING_SPECIMEN",1021
"2009-06-17",0,"FOSSIL_SPECIMEN",203
"2019-07-01",5,"OBSERVATION",150
"2008-04-01",5,"UNKNOWN",35777
"2015-07-03",5,"OBSERVATION",170
"2016-10-07",6,"UNKNOWN",344597
"2009-06-17",1,"UNKNOWN",2009468
"2013-12-20",3,"LIVING_SPECIMEN",153
"2016-07-04",0,"UNKNOWN",34883
"2011-09-05",3,"UNKNOWN",5
"2012-03-26",0,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",58
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",53
"2017-04-12",6,"HUMAN_OBSERVATION",43066
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",166
"2017-12-22",6,"UNKNOWN",340662
"2013-07-09",4,"OBSERVATION",62
"2019-01-01",5,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"OBSERVATION",3664
"2013-02-20",0,"FOSSIL_SPECIMEN",376
"2016-04-05",7,"PRESERVED_SPECIMEN",2669
"2019-01-01",6,"MATERIAL_SAMPLE",2178
"2009-12-16",5,"UNKNOWN",151340
"2013-05-21",5,"FOSSIL_SPECIMEN",24
"2015-01-19",6,"FOSSIL_SPECIMEN",1007
"2018-07-11",4,"FOSSIL_SPECIMEN",5165
"2012-10-31",1,"FOSSIL_SPECIMEN",6972
"2015-04-09",1,"UNKNOWN",2124632
"2015-04-09",6,"LITERATURE",1093
"2019-01-01",6,"UNKNOWN",377960
"2013-02-20",1,"UNKNOWN",1963057
"2011-09-05",6,"HUMAN_OBSERVATION",7231
"2013-07-09",5,"UNKNOWN",137392
"2015-01-19",0,"PRESERVED_SPECIMEN",5102
"2010-04-01",5,"OBSERVATION",45
"2012-12-11",1,"LITERATURE",130
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2019-04-06",5,"UNKNOWN",116790
"2014-09-08",3,"FOSSIL_SPECIMEN",42
"2017-04-12",3,"LIVING_SPECIMEN",363
"2018-04-09",6,"PRESERVED_SPECIMEN",257831
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",321224
"2012-03-26",4,"HUMAN_OBSERVATION",995
"2014-09-08",4,"UNKNOWN",795
"2016-12-27",6,"FOSSIL_SPECIMEN",1210
"2017-10-12",5,"PRESERVED_SPECIMEN",66534
"2014-03-28",7,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2011-06-10",5,"HUMAN_OBSERVATION",819
"2016-10-07",6,"FOSSIL_SPECIMEN",1187
"2016-12-27",0,"PRESERVED_SPECIMEN",5123
"2019-07-01",6,"LIVING_SPECIMEN",1821
"2009-06-17",1,"FOSSIL_SPECIMEN",4911
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",470
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",253246
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",2268
"2016-07-04",1,"MATERIAL_SAMPLE",122
"2016-10-07",0,"PRESERVED_SPECIMEN",5058
"2016-10-07",7,"UNKNOWN",229
"2013-12-20",4,"LIVING_SPECIMEN",9
"2016-07-04",1,"UNKNOWN",2142738
"2016-07-04",6,"LITERATURE",1093
"2011-09-05",4,"UNKNOWN",736
"2009-12-16",5,"OBSERVATION",138
"2012-03-26",1,"OBSERVATION",3768
"2009-09-25",6,"FOSSIL_SPECIMEN",345
"2010-11-17",0,"FOSSIL_SPECIMEN",264
"2015-10-01",5,"LIVING_SPECIMEN",600
"2017-04-12",7,"HUMAN_OBSERVATION",15
"2007-12-19",6,"FOSSIL_SPECIMEN",261
"2012-07-13",0,"FOSSIL_SPECIMEN",378
"2012-12-11",5,"LIVING_SPECIMEN",571
"2008-10-10",1,"HUMAN_OBSERVATION",3967
"2017-12-22",7,"UNKNOWN",127
"2013-07-09",5,"OBSERVATION",157
"2016-01-04",3,"PRESERVED_SPECIMEN",713
"2019-01-01",6,"FOSSIL_SPECIMEN",6702
"2009-09-25",0,"PRESERVED_SPECIMEN",229
"2013-02-20",1,"FOSSIL_SPECIMEN",7031
"2019-01-01",7,"MATERIAL_SAMPLE",37
"2007-12-19",0,"PRESERVED_SPECIMEN",195
"2009-12-16",6,"UNKNOWN",321224
"2013-05-21",6,"FOSSIL_SPECIMEN",807
"2015-01-19",7,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",2512
"2019-01-01",7,"UNKNOWN",126
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2011-09-05",7,"HUMAN_OBSERVATION",11
"2012-01-18",0,"UNKNOWN",32899
"2013-05-21",0,"PRESERVED_SPECIMEN",1475
"2013-07-09",6,"UNKNOWN",276947
"2015-01-19",1,"PRESERVED_SPECIMEN",72649
"2010-04-01",6,"OBSERVATION",7
"2019-04-06",6,"UNKNOWN",377177
"2014-09-08",4,"FOSSIL_SPECIMEN",2065
"2017-04-12",4,"LIVING_SPECIMEN",52
"2018-04-09",7,"PRESERVED_SPECIMEN",2654
"2017-04-12",4,"OBSERVATION",63
"2009-04-06",3,"LIVING_SPECIMEN",30
"2010-04-01",7,"UNKNOWN",201
"2012-03-26",5,"HUMAN_OBSERVATION",735
"2014-09-08",5,"UNKNOWN",134767
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",19
"2017-10-12",6,"PRESERVED_SPECIMEN",196575
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",58
"2011-06-10",6,"HUMAN_OBSERVATION",7136
"2015-10-01",0,"HUMAN_OBSERVATION",420
"2012-12-11",0,"HUMAN_OBSERVATION",370
"2016-10-07",7,"FOSSIL_SPECIMEN",19
"2016-12-27",1,"PRESERVED_SPECIMEN",80198
"2019-07-01",7,"LIVING_SPECIMEN",49
"2011-09-05",4,"OBSERVATION",62
"2016-04-05",1,"HUMAN_OBSERVATION",130405
"2017-04-12",1,"LITERATURE",2354
"2008-04-01",7,"UNKNOWN",187
"2016-07-04",1,"FOSSIL_SPECIMEN",10149
"2016-10-07",1,"PRESERVED_SPECIMEN",79900
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",646
"2011-09-05",5,"UNKNOWN",151992
"2012-03-26",2,"LIVING_SPECIMEN",7
"2014-03-28",0,"UNKNOWN",33070
"2018-09-28",0,"FOSSIL_SPECIMEN",1552
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",5382
"2015-10-01",6,"LIVING_SPECIMEN",2052
"2007-12-19",7,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",6835
"2012-12-11",6,"LIVING_SPECIMEN",3966
"2018-04-09",0,"HUMAN_OBSERVATION",429
"2013-07-09",6,"OBSERVATION",1100
"2016-01-04",4,"PRESERVED_SPECIMEN",1856
"2019-01-01",7,"FOSSIL_SPECIMEN",25
"2009-09-25",1,"PRESERVED_SPECIMEN",20990
"2011-06-10",3,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",5084
"2009-12-16",7,"UNKNOWN",201
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",6702
"2012-10-31",3,"FOSSIL_SPECIMEN",42
"2015-04-09",3,"UNKNOWN",1061
"2019-01-01",1,"PRESERVED_SPECIMEN",94673
"2013-02-20",3,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",1953774
"2012-01-18",6,"LITERATURE",46
"2013-05-21",1,"PRESERVED_SPECIMEN",65317
"2013-07-09",7,"UNKNOWN",358
"2018-07-11",0,"PRESERVED_SPECIMEN",2025
"2019-04-06",7,"UNKNOWN",126
"2014-09-08",5,"FOSSIL_SPECIMEN",28
"2017-04-12",5,"LIVING_SPECIMEN",1004
"2017-04-12",5,"OBSERVATION",150
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",7231
"2014-09-08",6,"UNKNOWN",298742
"2010-07-26",0,"FOSSIL_SPECIMEN",223
"2011-02-21",3,"LIVING_SPECIMEN",30
"2013-12-20",0,"HUMAN_OBSERVATION",389
"2017-10-12",7,"PRESERVED_SPECIMEN",2210
"2008-12-17",5,"LIVING_SPECIMEN",534
"2008-12-17",5,"OBSERVATION",138
"2011-06-10",7,"HUMAN_OBSERVATION",17
"2015-10-01",1,"HUMAN_OBSERVATION",95793
"2012-12-11",1,"HUMAN_OBSERVATION",16615
"2019-07-01",8,"LIVING_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",41
"2011-09-05",5,"OBSERVATION",138
"2013-09-10",0,"LIVING_SPECIMEN",47
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",703
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",1953
"2016-07-04",3,"UNKNOWN",495
"2011-09-05",6,"UNKNOWN",298483
"2012-03-26",3,"LIVING_SPECIMEN",140
"2014-03-28",1,"UNKNOWN",2024261
"2014-03-28",6,"LITERATURE",1093
"2018-09-28",1,"FOSSIL_SPECIMEN",22962
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",49
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",199234
"2019-07-01",0,"UNKNOWN",31469
"2008-10-10",3,"HUMAN_OBSERVATION",19
"2015-07-03",0,"UNKNOWN",34536
"2016-01-04",5,"PRESERVED_SPECIMEN",60053
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",62
"2013-02-20",3,"FOSSIL_SPECIMEN",42
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",25
"2017-10-12",0,"HUMAN_OBSERVATION",487
"2012-10-31",4,"FOSSIL_SPECIMEN",1943
"2015-04-09",4,"UNKNOWN",808
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",695
"2008-12-17",0,"HUMAN_OBSERVATION",166
"2015-01-19",3,"PRESERVED_SPECIMEN",87
"2018-07-11",1,"PRESERVED_SPECIMEN",86087
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",898
"2017-04-12",6,"LIVING_SPECIMEN",2084
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",550
"2012-03-26",7,"HUMAN_OBSERVATION",11
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",2127
"2014-09-08",7,"UNKNOWN",340
"2010-07-26",1,"FOSSIL_SPECIMEN",5202
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",26620
"2008-12-17",6,"LIVING_SPECIMEN",2694
"2016-12-27",3,"PRESERVED_SPECIMEN",770
"2009-06-17",4,"FOSSIL_SPECIMEN",1792
"2011-09-05",6,"OBSERVATION",9
"2016-04-05",3,"HUMAN_OBSERVATION",23
"2016-07-04",3,"FOSSIL_SPECIMEN",41
"2016-10-07",1,"MATERIAL_SAMPLE",122
"2016-10-07",3,"PRESERVED_SPECIMEN",723
"2009-06-17",5,"UNKNOWN",151336
"2011-02-21",1,"LITERATURE",97
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",870
"2011-09-05",7,"UNKNOWN",344
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1123
"2012-03-26",4,"OBSERVATION",62
"2010-11-17",3,"FOSSIL_SPECIMEN",41
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",42
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2493
"2019-07-01",1,"UNKNOWN",2184775
"2019-07-01",6,"LITERATURE",1094
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",451
"2015-07-03",1,"UNKNOWN",2124633
"2017-12-22",1,"MATERIAL_SAMPLE",125
"2016-01-04",6,"PRESERVED_SPECIMEN",209580
"2009-09-25",3,"PRESERVED_SPECIMEN",732
"2011-06-10",5,"OBSERVATION",138
"2013-02-20",4,"FOSSIL_SPECIMEN",1964
"2007-12-19",3,"PRESERVED_SPECIMEN",165
"2016-04-05",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",171
"2016-04-05",0,"OBSERVATION",31
"2017-10-12",1,"HUMAN_OBSERVATION",176071
"2012-10-31",5,"FOSSIL_SPECIMEN",24
"2015-04-09",5,"UNKNOWN",118735
"2019-01-01",3,"PRESERVED_SPECIMEN",723
"2012-03-26",1,"LITERATURE",101
"2013-02-20",5,"UNKNOWN",137434
"2008-12-17",1,"HUMAN_OBSERVATION",3967
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",637
"2015-01-19",4,"PRESERVED_SPECIMEN",1490
"2019-04-06",0,"MATERIAL_SAMPLE",1951
"2014-09-08",7,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"LIVING_SPECIMEN",49
"2010-04-01",0,"FOSSIL_SPECIMEN",275
"2017-07-24",0,"HUMAN_OBSERVATION",486
"2008-10-10",1,"OBSERVATION",393
"2009-04-06",6,"LIVING_SPECIMEN",2782
"2014-09-08",1,"PRESERVED_SPECIMEN",76528
"2011-02-21",5,"LIVING_SPECIMEN",550
"2015-10-01",3,"HUMAN_OBSERVATION",21
"2012-12-11",3,"HUMAN_OBSERVATION",20
"2016-12-27",4,"PRESERVED_SPECIMEN",1918
"2008-04-01",0,"FOSSIL_SPECIMEN",286
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",995
"2016-07-04",4,"FOSSIL_SPECIMEN",2502
"2016-10-07",4,"PRESERVED_SPECIMEN",1915
"2009-06-17",6,"UNKNOWN",279273
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",116622
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",550
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",10599
"2018-09-28",3,"FOSSIL_SPECIMEN",89
"2012-03-26",5,"OBSERVATION",138
"2010-11-17",4,"FOSSIL_SPECIMEN",1794
"2012-07-13",4,"FOSSIL_SPECIMEN",1938
"2017-12-22",1,"FOSSIL_SPECIMEN",20045
"2018-04-09",3,"HUMAN_OBSERVATION",24
"2008-06-27",5,"LIVING_SPECIMEN",534
"2008-10-10",5,"HUMAN_OBSERVATION",630
"2016-01-04",7,"PRESERVED_SPECIMEN",2662
"2009-09-25",4,"PRESERVED_SPECIMEN",447
"2009-12-16",0,"FOSSIL_SPECIMEN",275
"2011-06-10",6,"OBSERVATION",10
"2013-02-20",5,"FOSSIL_SPECIMEN",24
"2015-10-01",0,"OBSERVATION",31
"2007-12-19",4,"PRESERVED_SPECIMEN",398
"2012-12-11",0,"OBSERVATION",16
"2016-04-05",1,"LIVING_SPECIMEN",16
"2009-04-06",1,"HUMAN_OBSERVATION",3997
"2016-04-05",1,"OBSERVATION",18272
"2012-10-31",6,"FOSSIL_SPECIMEN",801
"2015-04-09",6,"UNKNOWN",298395
"2019-01-01",4,"PRESERVED_SPECIMEN",2574
"2011-02-21",0,"HUMAN_OBSERVATION",266
"2013-02-20",6,"UNKNOWN",277273
"2013-07-09",0,"FOSSIL_SPECIMEN",385
"2012-01-18",4,"UNKNOWN",737
"2013-05-21",4,"PRESERVED_SPECIMEN",1206
"2015-01-19",5,"PRESERVED_SPECIMEN",42345
"2018-07-11",3,"PRESERVED_SPECIMEN",716
"2012-10-31",0,"PRESERVED_SPECIMEN",1452
"2012-12-11",6,"LITERATURE",1188
"2019-04-06",0,"FOSSIL_SPECIMEN",1174
"2019-04-06",1,"MATERIAL_SAMPLE",380
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",5403
"2017-07-24",1,"HUMAN_OBSERVATION",155092
"2018-04-09",0,"OBSERVATION",31
"2010-07-26",3,"FOSSIL_SPECIMEN",41
"2011-02-21",6,"LIVING_SPECIMEN",3692
"2013-12-20",3,"HUMAN_OBSERVATION",20
"2015-10-01",4,"HUMAN_OBSERVATION",995
"2012-12-11",4,"HUMAN_OBSERVATION",995
"2016-01-04",0,"HUMAN_OBSERVATION",426
"2016-12-27",5,"PRESERVED_SPECIMEN",62241
"2008-04-01",1,"FOSSIL_SPECIMEN",4074
"2009-06-17",6,"FOSSIL_SPECIMEN",345
"2013-09-10",3,"LIVING_SPECIMEN",153
"2016-04-05",5,"HUMAN_OBSERVATION",1389
"2017-04-12",0,"UNKNOWN",33431
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",61292
"2009-06-17",0,"PRESERVED_SPECIMEN",227
"2009-06-17",7,"UNKNOWN",201
"2016-07-04",6,"UNKNOWN",333846
"2008-12-17",0,"UNKNOWN",31757
"2012-03-26",6,"LIVING_SPECIMEN",3463
"2014-03-28",4,"UNKNOWN",647
"2018-09-28",4,"FOSSIL_SPECIMEN",5165
"2012-03-26",6,"OBSERVATION",9
"2012-07-13",5,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",1453
"2019-07-01",3,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",2657
"2008-10-10",6,"HUMAN_OBSERVATION",4070
"2015-07-03",3,"UNKNOWN",1061
"2009-09-25",5,"PRESERVED_SPECIMEN",11015
"2009-12-16",1,"FOSSIL_SPECIMEN",5403
"2013-02-20",6,"FOSSIL_SPECIMEN",803
"2015-10-01",1,"OBSERVATION",18080
"2007-12-19",5,"PRESERVED_SPECIMEN",9462
"2012-12-11",1,"OBSERVATION",6455
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",24
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",251
"2019-01-01",5,"PRESERVED_SPECIMEN",104846
"2011-02-21",1,"HUMAN_OBSERVATION",7011
"2013-02-20",0,"PRESERVED_SPECIMEN",1474
"2013-02-20",7,"UNKNOWN",377
"2013-07-09",1,"FOSSIL_SPECIMEN",7194
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2008-12-17",3,"HUMAN_OBSERVATION",19
"2012-01-18",5,"UNKNOWN",155942
"2013-05-21",5,"PRESERVED_SPECIMEN",37871
"2015-01-19",6,"PRESERVED_SPECIMEN",109443
"2018-07-11",4,"PRESERVED_SPECIMEN",2548
"2012-10-31",1,"PRESERVED_SPECIMEN",49740
"2019-04-06",1,"FOSSIL_SPECIMEN",20974
"2018-04-09",1,"LIVING_SPECIMEN",16
"2018-04-09",1,"OBSERVATION",18565
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",84
"2010-07-26",4,"FOSSIL_SPECIMEN",1792
"2013-12-20",4,"HUMAN_OBSERVATION",995
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",31
"2015-10-01",5,"HUMAN_OBSERVATION",1290
"2012-12-11",5,"HUMAN_OBSERVATION",735
"2016-01-04",1,"HUMAN_OBSERVATION",142608
"2016-12-27",6,"PRESERVED_SPECIMEN",237626
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",9
"2016-04-05",6,"HUMAN_OBSERVATION",32449
"2017-04-12",1,"UNKNOWN",2162535
"2017-04-12",6,"LITERATURE",1093
"2016-07-04",6,"FOSSIL_SPECIMEN",1178
"2009-04-06",0,"UNKNOWN",31894
"2016-10-07",6,"PRESERVED_SPECIMEN",236292
"2009-06-17",1,"PRESERVED_SPECIMEN",16227
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",292
"2016-07-04",0,"PRESERVED_SPECIMEN",5012
"2016-07-04",7,"UNKNOWN",229
"2008-12-17",1,"UNKNOWN",1977218
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",134070
"2015-07-03",3,"FOSSIL_SPECIMEN",41
