"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7763
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5756
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3905
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",469
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",344
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10068
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1144
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",8512
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3267
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",78
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4381
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",443
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4187
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9478
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",18463
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13391
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1032
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",737
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26920
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1868
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8478
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",119
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",8085
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",399
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23137
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1396
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3398
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",376
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",261
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1774
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16372
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2904
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6247
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30166
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3884
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12133
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3971
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3079
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11578
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8811
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3368
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",7768
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29373
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",7854
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7567
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1731
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62302
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",768
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28968
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1590
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5983
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",9933
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1457
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3894
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",10141
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1161
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5189
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1554
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",87
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1005
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",18378
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",207
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1631
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",397
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",536
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1006
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1164
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4524
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",121
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",553
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3159
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",119
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2110
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9893
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",140
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1537
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
