"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"PRESERVED_SPECIMEN",256182
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2015-07-03",7,"LIVING_SPECIMEN",8
"2015-07-03",7,"HUMAN_OBSERVATION",4270
"2015-07-03",7,"OBSERVATION",3
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",36
"2015-07-03",8,"LIVING_SPECIMEN",8
"2015-10-01",0,"LIVING_SPECIMEN",76
"2015-10-01",0,"HUMAN_OBSERVATION",512
"2015-10-01",0,"OBSERVATION",300
"2015-10-01",0,"UNKNOWN",63
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"PRESERVED_SPECIMEN",1308
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",1,"LIVING_SPECIMEN",187
"2015-10-01",1,"HUMAN_OBSERVATION",126504
"2015-10-01",1,"OBSERVATION",31574
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",39181
"2015-10-01",1,"FOSSIL_SPECIMEN",184
"2015-10-01",1,"PRESERVED_SPECIMEN",199201
"2015-10-01",1,"MACHINE_OBSERVATION",501
"2015-10-01",2,"LIVING_SPECIMEN",29
"2015-10-01",3,"LIVING_SPECIMEN",1231
"2015-10-01",3,"OBSERVATION",146
"2015-10-01",3,"UNKNOWN",493
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"LIVING_SPECIMEN",98
"2015-10-01",4,"HUMAN_OBSERVATION",81074
"2015-10-01",4,"OBSERVATION",1418
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",46
"2015-10-01",4,"PRESERVED_SPECIMEN",129
"2015-10-01",5,"PRESERVED_SPECIMEN",3179
"2015-10-01",5,"LIVING_SPECIMEN",2742
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",5,"UNKNOWN",424
"2015-10-01",6,"PRESERVED_SPECIMEN",266681
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2015-10-01",6,"LIVING_SPECIMEN",1312
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",6,"OBSERVATION",291349
"2015-10-01",6,"UNKNOWN",166466
"2015-10-01",6,"FOSSIL_SPECIMEN",146
"2015-10-01",7,"PRESERVED_SPECIMEN",36
"2015-10-01",7,"LIVING_SPECIMEN",8
"2015-10-01",7,"HUMAN_OBSERVATION",4270
"2015-10-01",7,"OBSERVATION",3
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",8,"LIVING_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2016-01-04",0,"PRESERVED_SPECIMEN",1327
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",512
"2016-01-04",0,"LIVING_SPECIMEN",73
"2016-01-04",0,"OBSERVATION",300
"2016-01-04",0,"UNKNOWN",63
"2016-01-04",1,"MATERIAL_SAMPLE",428
"2016-01-04",1,"FOSSIL_SPECIMEN",174
"2016-01-04",1,"PRESERVED_SPECIMEN",197963
"2016-01-04",1,"MACHINE_OBSERVATION",513
"2016-01-04",1,"HUMAN_OBSERVATION",189380
"2016-01-04",1,"LIVING_SPECIMEN",187
"2016-01-04",1,"OBSERVATION",31574
"2016-01-04",1,"UNKNOWN",39194
"2016-01-04",2,"LIVING_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2016-01-04",3,"LIVING_SPECIMEN",1231
"2016-01-04",3,"OBSERVATION",146
"2016-01-04",3,"UNKNOWN",493
"2016-01-04",4,"FOSSIL_SPECIMEN",46
"2016-01-04",4,"PRESERVED_SPECIMEN",130
"2016-01-04",4,"HUMAN_OBSERVATION",81074
"2016-01-04",4,"LIVING_SPECIMEN",102
"2016-01-04",4,"OBSERVATION",1418
"2016-01-04",4,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",3359
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",2836
"2016-01-04",5,"OBSERVATION",15
"2016-01-04",5,"UNKNOWN",424
"2016-01-04",6,"FOSSIL_SPECIMEN",146
"2016-01-04",6,"PRESERVED_SPECIMEN",264652
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2016-01-04",6,"LIVING_SPECIMEN",1312
"2016-01-04",6,"OBSERVATION",291349
"2016-01-04",6,"UNKNOWN",166466
"2016-01-04",7,"PRESERVED_SPECIMEN",36
"2016-01-04",7,"HUMAN_OBSERVATION",4270
"2016-01-04",7,"LIVING_SPECIMEN",8
"2016-01-04",7,"OBSERVATION",3
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",8,"LIVING_SPECIMEN",8
"2016-04-05",0,"PRESERVED_SPECIMEN",1235
"2016-04-05",0,"HUMAN_OBSERVATION",512
"2016-04-05",0,"LIVING_SPECIMEN",73
"2016-04-05",0,"OBSERVATION",300
"2016-04-05",0,"UNKNOWN",64
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",31
"2016-04-05",1,"PRESERVED_SPECIMEN",205740
"2016-04-05",1,"HUMAN_OBSERVATION",189452
"2016-04-05",1,"LIVING_SPECIMEN",187
"2016-04-05",1,"OBSERVATION",31574
"2016-04-05",1,"UNKNOWN",39304
"2016-04-05",1,"MACHINE_OBSERVATION",578
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",177
"2016-04-05",2,"LIVING_SPECIMEN",29
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2016-04-05",3,"LIVING_SPECIMEN",1231
"2016-04-05",3,"OBSERVATION",146
"2016-04-05",3,"UNKNOWN",493
"2016-04-05",4,"FOSSIL_SPECIMEN",74
"2016-04-05",4,"PRESERVED_SPECIMEN",131
"2016-04-05",4,"HUMAN_OBSERVATION",81074
"2016-04-05",4,"LIVING_SPECIMEN",102
"2016-04-05",4,"OBSERVATION",1418
"2016-04-05",4,"UNKNOWN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",3369
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",2836
"2016-04-05",5,"OBSERVATION",15
"2016-04-05",5,"UNKNOWN",424
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2016-04-05",6,"FOSSIL_SPECIMEN",146
"2016-04-05",6,"PRESERVED_SPECIMEN",265727
"2016-04-05",6,"HUMAN_OBSERVATION",12
"2016-04-05",6,"LIVING_SPECIMEN",1317
"2016-04-05",6,"OBSERVATION",291349
"2016-04-05",6,"UNKNOWN",166466
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",37
"2016-04-05",7,"HUMAN_OBSERVATION",4270
"2016-04-05",7,"LIVING_SPECIMEN",8
"2016-04-05",7,"OBSERVATION",3
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",8,"LIVING_SPECIMEN",8
"2016-07-04",0,"LIVING_SPECIMEN",73
"2016-07-04",0,"OBSERVATION",300
"2016-07-04",0,"UNKNOWN",62
"2016-07-04",0,"FOSSIL_SPECIMEN",31
"2016-07-04",0,"PRESERVED_SPECIMEN",1575
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",0,"HUMAN_OBSERVATION",512
"2016-07-04",1,"LIVING_SPECIMEN",187
"2016-07-04",1,"OBSERVATION",31574
"2016-07-04",1,"LITERATURE",24862
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-07-04",1,"UNKNOWN",38859
"2016-07-04",1,"FOSSIL_SPECIMEN",177
"2016-07-04",1,"PRESERVED_SPECIMEN",204982
"2016-07-04",1,"MACHINE_OBSERVATION",589
"2016-07-04",1,"HUMAN_OBSERVATION",189495
"2016-07-04",2,"LIVING_SPECIMEN",29
"2016-07-04",3,"LIVING_SPECIMEN",1231
"2016-07-04",3,"OBSERVATION",146
"2016-07-04",3,"UNKNOWN",493
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2016-07-04",4,"HUMAN_OBSERVATION",81074
"2016-07-04",4,"LIVING_SPECIMEN",102
"2016-07-04",4,"OBSERVATION",1418
"2016-07-04",4,"UNKNOWN",14
"2016-07-04",4,"FOSSIL_SPECIMEN",74
"2016-07-04",4,"PRESERVED_SPECIMEN",131
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",2836
"2016-07-04",5,"OBSERVATION",15
"2016-07-04",5,"UNKNOWN",298
"2016-07-04",5,"PRESERVED_SPECIMEN",3379
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2016-07-04",6,"LIVING_SPECIMEN",1318
"2016-07-04",6,"OBSERVATION",291349
"2016-07-04",6,"UNKNOWN",166466
"2016-07-04",6,"FOSSIL_SPECIMEN",146
"2016-07-04",6,"PRESERVED_SPECIMEN",266077
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2016-07-04",7,"HUMAN_OBSERVATION",4270
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-07-04",7,"OBSERVATION",3
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",37
"2016-07-04",8,"LIVING_SPECIMEN",8
"2016-10-07",0,"UNKNOWN",81
"2016-10-07",0,"FOSSIL_SPECIMEN",61
"2016-10-07",0,"PRESERVED_SPECIMEN",1562
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"HUMAN_OBSERVATION",512
"2016-10-07",0,"LIVING_SPECIMEN",73
"2016-10-07",0,"OBSERVATION",300
"2016-10-07",1,"UNKNOWN",38944
"2016-10-07",1,"FOSSIL_SPECIMEN",181
"2016-10-07",1,"PRESERVED_SPECIMEN",204801
"2016-10-07",1,"MACHINE_OBSERVATION",589
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",1,"HUMAN_OBSERVATION",189522
"2016-10-07",1,"LIVING_SPECIMEN",187
"2016-10-07",1,"OBSERVATION",31568
"2016-10-07",1,"LITERATURE",24862
"2016-10-07",2,"LIVING_SPECIMEN",29
"2016-10-07",3,"UNKNOWN",493
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2016-10-07",3,"LIVING_SPECIMEN",1229
"2016-10-07",3,"OBSERVATION",146
"2016-10-07",4,"UNKNOWN",14
"2016-10-07",4,"FOSSIL_SPECIMEN",122
"2016-10-07",4,"PRESERVED_SPECIMEN",134
"2016-10-07",4,"HUMAN_OBSERVATION",81074
"2016-10-07",4,"LIVING_SPECIMEN",107
"2016-10-07",4,"OBSERVATION",1418
"2016-10-07",5,"LIVING_SPECIMEN",2869
"2016-10-07",5,"OBSERVATION",15
"2016-10-07",5,"UNKNOWN",298
"2016-10-07",5,"PRESERVED_SPECIMEN",3382
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",1305
"2016-10-07",6,"OBSERVATION",291349
"2016-10-07",6,"UNKNOWN",186308
"2016-10-07",6,"FOSSIL_SPECIMEN",146
"2016-10-07",6,"PRESERVED_SPECIMEN",265910
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2016-10-07",6,"HUMAN_OBSERVATION",63105
"2016-10-07",7,"LIVING_SPECIMEN",8
"2016-10-07",7,"OBSERVATION",3
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2016-10-07",7,"HUMAN_OBSERVATION",4270
"2016-10-07",8,"LIVING_SPECIMEN",8
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",61
"2016-12-27",0,"PRESERVED_SPECIMEN",436
"2016-12-27",0,"HUMAN_OBSERVATION",512
"2016-12-27",0,"LIVING_SPECIMEN",71
"2016-12-27",0,"OBSERVATION",300
"2016-12-27",0,"UNKNOWN",81
"2016-12-27",1,"MACHINE_OBSERVATION",601
"2016-12-27",1,"MATERIAL_SAMPLE",27
"2016-12-27",1,"FOSSIL_SPECIMEN",181
"2016-12-27",1,"PRESERVED_SPECIMEN",205481
"2016-12-27",1,"HUMAN_OBSERVATION",666712
"2016-12-27",1,"LIVING_SPECIMEN",187
"2016-12-27",1,"OBSERVATION",31568
"2016-12-27",1,"LITERATURE",24862
"2016-12-27",1,"UNKNOWN",42284
"2016-12-27",2,"LIVING_SPECIMEN",28
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2016-12-27",3,"LIVING_SPECIMEN",1210
"2016-12-27",3,"OBSERVATION",146
"2016-12-27",3,"UNKNOWN",493
"2016-12-27",4,"FOSSIL_SPECIMEN",122
"2016-12-27",4,"PRESERVED_SPECIMEN",134
"2016-12-27",4,"HUMAN_OBSERVATION",81074
"2016-12-27",4,"LIVING_SPECIMEN",107
"2016-12-27",4,"OBSERVATION",1418
"2016-12-27",4,"UNKNOWN",14
"2016-12-27",5,"PRESERVED_SPECIMEN",3440
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2016-12-27",5,"LIVING_SPECIMEN",2869
"2016-12-27",5,"OBSERVATION",15
"2016-12-27",5,"UNKNOWN",298
"2016-12-27",6,"UNKNOWN",186308
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2016-12-27",6,"FOSSIL_SPECIMEN",146
"2016-12-27",6,"PRESERVED_SPECIMEN",267140
"2016-12-27",6,"HUMAN_OBSERVATION",63105
"2016-12-27",6,"LIVING_SPECIMEN",1305
"2016-12-27",6,"OBSERVATION",291349
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2016-12-27",7,"PRESERVED_SPECIMEN",23
"2016-12-27",7,"HUMAN_OBSERVATION",4270
"2016-12-27",7,"LIVING_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",3
"2016-12-27",8,"LIVING_SPECIMEN",8
"2017-04-12",0,"HUMAN_OBSERVATION",512
"2017-04-12",0,"LIVING_SPECIMEN",82
"2017-04-12",0,"OBSERVATION",300
"2017-04-12",0,"UNKNOWN",79
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",61
"2017-04-12",0,"PRESERVED_SPECIMEN",445
"2017-04-12",1,"HUMAN_OBSERVATION",667133
"2017-04-12",1,"LIVING_SPECIMEN",187
"2017-04-12",1,"OBSERVATION",31568
"2017-04-12",1,"LITERATURE",24862
"2017-04-12",1,"UNKNOWN",42168
"2017-04-12",1,"MACHINE_OBSERVATION",601
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",178
"2017-04-12",1,"PRESERVED_SPECIMEN",205866
"2017-04-12",2,"LIVING_SPECIMEN",47
"2017-04-12",3,"LIVING_SPECIMEN",1297
"2017-04-12",3,"OBSERVATION",146
"2017-04-12",3,"UNKNOWN",494
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",134
"2017-04-12",4,"HUMAN_OBSERVATION",81074
"2017-04-12",4,"LIVING_SPECIMEN",289
"2017-04-12",4,"OBSERVATION",1418
"2017-04-12",4,"UNKNOWN",14
"2017-04-12",4,"FOSSIL_SPECIMEN",122
"2017-04-12",5,"PRESERVED_SPECIMEN",3444
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",3252
"2017-04-12",5,"OBSERVATION",15
"2017-04-12",5,"UNKNOWN",295
"2017-04-12",6,"PRESERVED_SPECIMEN",257113
"2017-04-12",6,"HUMAN_OBSERVATION",63140
"2017-04-12",6,"LIVING_SPECIMEN",1306
"2017-04-12",6,"OBSERVATION",291349
"2017-04-12",6,"UNKNOWN",195464
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2017-04-12",6,"FOSSIL_SPECIMEN",146
"2017-04-12",7,"PRESERVED_SPECIMEN",23
"2017-04-12",7,"HUMAN_OBSERVATION",4270
"2017-04-12",7,"LIVING_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",3
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2017-04-12",8,"LIVING_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",512
"2017-07-24",0,"LIVING_SPECIMEN",82
"2017-07-24",0,"OBSERVATION",300
"2017-07-24",0,"UNKNOWN",79
"2017-07-24",0,"FOSSIL_SPECIMEN",61
"2017-07-24",0,"PRESERVED_SPECIMEN",457
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"MACHINE_OBSERVATION",604
"2017-07-24",1,"MATERIAL_SAMPLE",17
"2017-07-24",1,"HUMAN_OBSERVATION",759885
"2017-07-24",1,"LIVING_SPECIMEN",187
"2017-07-24",1,"OBSERVATION",30541
"2017-07-24",1,"LITERATURE",24862
"2017-07-24",1,"UNKNOWN",42168
"2017-07-24",1,"FOSSIL_SPECIMEN",180
"2017-07-24",1,"PRESERVED_SPECIMEN",268328
"2017-07-24",2,"LIVING_SPECIMEN",47
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-07-24",3,"LIVING_SPECIMEN",1298
"2017-07-24",3,"OBSERVATION",146
"2017-07-24",3,"UNKNOWN",493
"2017-07-24",4,"PRESERVED_SPECIMEN",136
"2017-07-24",4,"HUMAN_OBSERVATION",81074
"2017-07-24",4,"LIVING_SPECIMEN",289
"2017-07-24",4,"OBSERVATION",1418
"2017-07-24",4,"UNKNOWN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",118
"2017-07-24",5,"PRESERVED_SPECIMEN",3428
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",3295
"2017-07-24",5,"OBSERVATION",15
"2017-07-24",5,"UNKNOWN",290
"2017-07-24",6,"PRESERVED_SPECIMEN",383459
"2017-07-24",6,"MACHINE_OBSERVATION",11
"2017-07-24",6,"HUMAN_OBSERVATION",63145
"2017-07-24",6,"LIVING_SPECIMEN",1306
"2017-07-24",6,"OBSERVATION",291349
"2017-07-24",6,"UNKNOWN",69850
"2017-07-24",6,"FOSSIL_SPECIMEN",146
"2017-07-24",7,"PRESERVED_SPECIMEN",24
"2017-07-24",7,"HUMAN_OBSERVATION",4270
"2017-07-24",7,"LIVING_SPECIMEN",8
"2017-07-24",7,"OBSERVATION",3
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2017-07-24",8,"LIVING_SPECIMEN",8
"2017-10-12",0,"PRESERVED_SPECIMEN",436
"2017-10-12",0,"HUMAN_OBSERVATION",3606
"2017-10-12",0,"LIVING_SPECIMEN",90
"2017-10-12",0,"OBSERVATION",300
"2017-10-12",0,"UNKNOWN",58
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",61
"2017-10-12",1,"FOSSIL_SPECIMEN",180
"2017-10-12",1,"PRESERVED_SPECIMEN",268366
"2017-10-12",1,"HUMAN_OBSERVATION",1083495
"2017-10-12",1,"LIVING_SPECIMEN",187
"2017-10-12",1,"OBSERVATION",30541
"2017-10-12",1,"LITERATURE",24862
"2017-10-12",1,"UNKNOWN",41998
"2017-10-12",1,"MACHINE_OBSERVATION",604
"2017-10-12",1,"MATERIAL_SAMPLE",23
"2017-10-12",2,"LIVING_SPECIMEN",47
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2017-10-12",3,"LIVING_SPECIMEN",1406
"2017-10-12",3,"OBSERVATION",146
"2017-10-12",3,"UNKNOWN",492
"2017-10-12",4,"FOSSIL_SPECIMEN",118
"2017-10-12",4,"PRESERVED_SPECIMEN",146
"2017-10-12",4,"HUMAN_OBSERVATION",81074
"2017-10-12",4,"LIVING_SPECIMEN",289
"2017-10-12",4,"OBSERVATION",1418
"2017-10-12",4,"UNKNOWN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",3486
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",5,"LIVING_SPECIMEN",3354
"2017-10-12",5,"OBSERVATION",15
"2017-10-12",5,"UNKNOWN",272
"2017-10-12",6,"MACHINE_OBSERVATION",11
"2017-10-12",6,"FOSSIL_SPECIMEN",146
"2017-10-12",6,"PRESERVED_SPECIMEN",374683
"2017-10-12",6,"HUMAN_OBSERVATION",63145
"2017-10-12",6,"LIVING_SPECIMEN",1305
"2017-10-12",6,"OBSERVATION",291364
"2017-10-12",6,"UNKNOWN",79230
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",24
"2017-10-12",7,"HUMAN_OBSERVATION",4270
"2017-10-12",7,"LIVING_SPECIMEN",8
"2017-10-12",7,"OBSERVATION",3
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"UNKNOWN",58
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",69
"2017-12-22",0,"PRESERVED_SPECIMEN",281
"2017-12-22",0,"HUMAN_OBSERVATION",3606
"2017-12-22",0,"LIVING_SPECIMEN",88
"2017-12-22",0,"OBSERVATION",300
"2017-12-22",1,"LITERATURE",24862
"2017-12-22",1,"UNKNOWN",33385
"2017-12-22",1,"MACHINE_OBSERVATION",624
"2017-12-22",1,"MATERIAL_SAMPLE",23
"2017-12-22",1,"FOSSIL_SPECIMEN",753
"2017-12-22",1,"PRESERVED_SPECIMEN",201353
"2017-12-22",1,"HUMAN_OBSERVATION",1536512
"2017-12-22",1,"LIVING_SPECIMEN",187
"2017-12-22",1,"OBSERVATION",30541
"2017-12-22",2,"LIVING_SPECIMEN",47
"2017-12-22",3,"UNKNOWN",492
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2017-12-22",3,"LIVING_SPECIMEN",1409
"2017-12-22",3,"OBSERVATION",146
"2017-12-22",4,"UNKNOWN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",157
"2017-12-22",4,"PRESERVED_SPECIMEN",128
"2017-12-22",4,"HUMAN_OBSERVATION",81074
"2017-12-22",4,"LIVING_SPECIMEN",289
"2017-12-22",4,"OBSERVATION",1418
"2017-12-22",5,"LIVING_SPECIMEN",3407
"2017-12-22",5,"OBSERVATION",15
"2017-12-22",5,"UNKNOWN",272
"2017-12-22",5,"PRESERVED_SPECIMEN",3515
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",1306
"2017-12-22",6,"OBSERVATION",211040
"2017-12-22",6,"UNKNOWN",79229
"2017-12-22",6,"MACHINE_OBSERVATION",11
"2017-12-22",6,"FOSSIL_SPECIMEN",150
"2017-12-22",6,"PRESERVED_SPECIMEN",257596
"2017-12-22",6,"HUMAN_OBSERVATION",63324
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-12-22",7,"OBSERVATION",2
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",20
"2017-12-22",7,"HUMAN_OBSERVATION",4271
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"PRESERVED_SPECIMEN",682
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",0,"HUMAN_OBSERVATION",2167
"2018-04-09",0,"LIVING_SPECIMEN",89
"2018-04-09",0,"OBSERVATION",143
"2018-04-09",0,"UNKNOWN",57
"2018-04-09",0,"FOSSIL_SPECIMEN",39
"2018-04-09",1,"PRESERVED_SPECIMEN",207808
"2018-04-09",1,"MACHINE_OBSERVATION",625
"2018-04-09",1,"HUMAN_OBSERVATION",1551695
"2018-04-09",1,"LIVING_SPECIMEN",187
"2018-04-09",1,"OBSERVATION",29784
"2018-04-09",1,"LITERATURE",24862
"2018-04-09",1,"UNKNOWN",32417
"2018-04-09",1,"MATERIAL_SAMPLE",19
"2018-04-09",1,"FOSSIL_SPECIMEN",756
"2018-04-09",2,"PRESERVED_SPECIMEN",33
"2018-04-09",2,"LIVING_SPECIMEN",49
"2018-04-09",3,"PRESERVED_SPECIMEN",26
"2018-04-09",3,"LIVING_SPECIMEN",1422
"2018-04-09",3,"UNKNOWN",491
"2018-04-09",4,"FOSSIL_SPECIMEN",109
"2018-04-09",4,"PRESERVED_SPECIMEN",129
"2018-04-09",4,"HUMAN_OBSERVATION",81074
"2018-04-09",4,"LIVING_SPECIMEN",289
"2018-04-09",4,"OBSERVATION",771
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",3814
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",3470
"2018-04-09",5,"OBSERVATION",17
"2018-04-09",5,"UNKNOWN",267
"2018-04-09",6,"FOSSIL_SPECIMEN",150
"2018-04-09",6,"PRESERVED_SPECIMEN",508016
"2018-04-09",6,"MACHINE_OBSERVATION",11
"2018-04-09",6,"HUMAN_OBSERVATION",63586
"2018-04-09",6,"LIVING_SPECIMEN",1306
"2018-04-09",6,"OBSERVATION",93883
"2018-04-09",6,"UNKNOWN",69868
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",26
"2018-04-09",7,"HUMAN_OBSERVATION",4272
"2018-04-09",7,"LIVING_SPECIMEN",8
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2018-07-11",0,"FOSSIL_SPECIMEN",39
"2018-07-11",0,"PRESERVED_SPECIMEN",695
"2018-07-11",0,"HUMAN_OBSERVATION",1807
"2018-07-11",0,"LIVING_SPECIMEN",89
"2018-07-11",0,"OBSERVATION",143
"2018-07-11",0,"UNKNOWN",47
"2018-07-11",1,"MACHINE_OBSERVATION",1064
"2018-07-11",1,"MATERIAL_SAMPLE",20
"2018-07-11",1,"FOSSIL_SPECIMEN",756
"2018-07-11",1,"PRESERVED_SPECIMEN",208413
"2018-07-11",1,"HUMAN_OBSERVATION",1781265
"2018-07-11",1,"LIVING_SPECIMEN",187
"2018-07-11",1,"OBSERVATION",29784
"2018-07-11",1,"LITERATURE",24862
"2018-07-11",1,"UNKNOWN",31941
"2018-07-11",2,"PRESERVED_SPECIMEN",33
"2018-07-11",2,"LIVING_SPECIMEN",49
"2018-07-11",3,"PRESERVED_SPECIMEN",26
"2018-07-11",3,"LIVING_SPECIMEN",1423
"2018-07-11",3,"UNKNOWN",491
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",11753
"2018-07-11",4,"PRESERVED_SPECIMEN",128
"2018-07-11",4,"HUMAN_OBSERVATION",77179
"2018-07-11",4,"LIVING_SPECIMEN",289
"2018-07-11",4,"OBSERVATION",771
"2018-07-11",5,"UNKNOWN",267
"2018-07-11",5,"PRESERVED_SPECIMEN",3921
"2018-07-11",5,"HUMAN_OBSERVATION",10
"2018-07-11",5,"LIVING_SPECIMEN",3470
"2018-07-11",5,"OBSERVATION",17
"2018-07-11",6,"UNKNOWN",69869
"2018-07-11",6,"MACHINE_OBSERVATION",35
"2018-07-11",6,"FOSSIL_SPECIMEN",150
"2018-07-11",6,"PRESERVED_SPECIMEN",508490
"2018-07-11",6,"HUMAN_OBSERVATION",64943
"2018-07-11",6,"LIVING_SPECIMEN",1308
"2018-07-11",6,"OBSERVATION",93883
"2018-07-11",7,"FOSSIL_SPECIMEN",82
"2018-07-11",7,"PRESERVED_SPECIMEN",38
"2018-07-11",7,"HUMAN_OBSERVATION",2
