"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2285
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38354
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2819
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1630
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72498
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37138
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",295
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",914
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",25
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",681
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",94
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",32
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4224
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",79387
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3163
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",33
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2599
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",6489
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",74
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",43
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49920
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",660
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",403
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",382
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",45
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3093
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2469
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",830
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13146
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1556
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",168
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127438
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3534
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15953
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1251
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2952
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",435
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28214
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2245
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",851
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",182
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33025
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",298
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",54
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1139
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",101046
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1432
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",608
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",46409
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",244
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",3926
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",53965
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",424
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2453
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",253
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",689
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1865
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1509
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64160
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14906
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",621
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3135
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75603
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4531
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",191
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",413
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38324
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7640
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13884
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7520
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2721
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19316
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153363
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",355
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",467
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1701
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2786
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",117
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1490
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72517
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34877
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",319
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",10211
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",927
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",27
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1128
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6614
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",509
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",113
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",686
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4262
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",80713
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",646
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2631
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",74
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",256
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",47
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50151
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3326
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",493
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",401
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3142
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3725
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",381
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128029
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3456
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15959
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28442
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",520
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2939
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10033
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",435
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1556
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2316
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",658
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",182
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
