"snapshot","year","speciesCount"
"2019-10-09",1696,1
"2008-10-10",2003,4808
"2009-09-25",1818,19
"2010-04-01",1795,16
"2012-03-26",1983,7828
"2012-07-13",1982,7691
"2012-12-11",1975,5846
"2014-03-28",1792,74
"2014-09-08",1921,674
"2015-07-03",1949,1658
"2008-10-10",2004,4368
"2009-09-25",1819,12
"2010-04-01",1796,9
"2012-03-26",1984,8376
"2012-07-13",1983,8030
"2012-12-11",1976,6407
"2014-03-28",1793,76
"2014-09-08",1922,649
"2015-07-03",1950,1575
"2017-12-22",1660,1
"2008-10-10",2005,3560
"2009-09-25",1820,8
"2010-04-01",1797,16
"2012-01-18",1682,1
"2012-03-26",1985,7994
"2012-07-13",1984,8440
"2012-12-11",1977,6583
"2014-03-28",1794,3
"2014-09-08",1923,722
"2015-07-03",1951,1611
"2008-10-10",2006,3106
"2009-06-17",1719,1
"2009-09-25",1821,45
"2009-12-16",1649,1
"2010-04-01",1798,21
"2010-07-26",1649,1
"2012-03-26",1986,7767
"2012-07-13",1985,8126
"2012-12-11",1978,7190
"2014-03-28",1795,16
"2014-09-08",1924,645
"2015-07-03",1952,1655
"2019-10-09",1700,643
"2020-04-01",1732,1
"2008-10-10",2007,2308
"2009-09-25",1822,8
"2010-04-01",1799,63
"2012-03-26",1987,8012
"2012-07-13",1986,8199
"2012-12-11",1979,6515
"2014-03-28",1796,14
"2014-09-08",1925,809
"2015-07-03",1953,1440
"2019-10-09",1701,1
"2008-10-10",2008,1010
"2009-09-25",1823,16
"2010-04-01",1800,54
"2012-03-26",1988,7694
"2012-07-13",1987,8277
"2012-12-11",1980,7392
"2014-03-28",1797,17
"2014-09-08",1926,783
"2015-07-03",1954,2248
"2009-09-25",1824,21
"2010-04-01",1801,74
"2012-03-26",1989,7165
"2012-07-13",1988,8019
"2012-12-11",1981,7279
"2014-03-28",1798,21
"2014-09-08",1927,613
"2015-07-03",1955,1490
"2008-10-10",2010,1
"2009-09-25",1825,32
"2010-04-01",1802,93
"2012-03-26",1990,7113
"2012-07-13",1989,7452
"2012-12-11",1982,7704
"2014-03-28",1799,64
"2014-09-08",1928,603
"2015-07-03",1956,1407
"2008-10-10",2011,1
"2009-09-25",1826,40
"2010-04-01",1803,79
"2012-03-26",1991,6919
"2012-07-13",1990,7395
"2012-12-11",1983,8049
"2014-03-28",1800,56
"2014-09-08",1929,658
"2015-07-03",1957,1946
"2018-07-11",1694,1
"2019-10-09",1705,1
"2008-10-10",2012,2
"2009-09-25",1827,28
"2010-04-01",1804,98
"2012-03-26",1992,7175
"2012-07-13",1991,7156
"2012-12-11",1984,8499
"2014-03-28",1801,76
"2014-09-08",1930,780
"2015-01-19",1676,1
"2015-07-03",1958,1882
"2019-10-09",1706,2
"2008-10-10",2013,1
"2009-09-25",1828,52
"2010-04-01",1805,120
"2012-03-26",1993,7232
"2012-07-13",1992,7701
"2012-12-11",1985,8136
"2013-02-20",1682,1
"2014-03-28",1802,96
"2014-09-08",1931,906
"2015-07-03",1959,2295
"2017-07-24",1676,1
"2018-07-11",1696,1
"2019-10-09",1707,1
"2020-04-01",1739,1
"2008-10-10",2014,3
"2009-09-25",1829,21
"2009-12-16",1657,1
"2010-04-01",1806,73
"2010-07-26",1657,1
"2012-03-26",1994,7381
"2012-07-13",1993,7698
"2012-12-11",1986,8205
"2014-03-28",1803,84
"2014-09-08",1932,1104
"2015-07-03",1960,2028
"2008-10-10",2015,1
"2009-09-25",1830,22
"2010-04-01",1807,41
"2012-03-26",1995,7024
"2012-07-13",1994,7810
"2012-12-11",1987,8349
"2014-03-28",1804,98
"2014-09-08",1933,1337
"2015-07-03",1961,1707
"2019-10-09",1709,1
"2008-10-10",2016,1
"2009-09-25",1831,39
"2010-04-01",1808,31
"2012-03-26",1996,7566
"2012-07-13",1995,7517
"2012-12-11",1988,8096
"2014-03-28",1805,120
"2014-09-08",1934,1512
"2015-01-19",1680,1
"2015-07-03",1962,1786
"2009-09-25",1832,25
"2010-04-01",1809,4
"2012-03-26",1997,7316
"2012-07-13",1996,7985
"2012-12-11",1989,7458
"2014-03-28",1806,73
"2014-09-08",1935,1153
"2015-07-03",1963,1811
"2016-07-04",1600,5
"2017-07-24",1680,1
"2018-07-11",1700,158
"2008-10-10",2018,1
"2009-09-25",1833,23
"2010-04-01",1810,5
"2012-03-26",1998,6797
"2012-07-13",1997,7733
"2012-12-11",1990,7414
"2014-03-28",1807,41
"2014-09-08",1936,573
"2015-01-19",1682,1
"2015-07-03",1964,2300
"2008-10-10",2019,11
"2009-09-25",1834,19
"2010-04-01",1811,1
"2012-03-26",1999,6167
"2012-07-13",1998,7208
"2012-12-11",1991,7162
"2014-03-28",1808,32
"2014-09-08",1937,112
"2015-07-03",1965,2860
"2017-07-24",1682,1
"2009-09-25",1835,41
"2010-04-01",1812,12
"2012-03-26",2000,6602
"2012-07-13",1999,6515
"2012-12-11",1992,7702
"2014-03-28",1809,5
"2014-09-08",1938,229
"2015-07-03",1966,2673
"2017-12-22",1676,1
"2009-09-25",1836,13
"2010-04-01",1813,2
"2012-03-26",2001,6874
"2012-07-13",2000,6917
"2012-12-11",1993,7710
"2014-03-28",1810,7
"2014-09-08",1939,347
"2015-07-03",1967,3420
"2019-10-09",1715,2
"2020-04-01",1747,3
"2009-09-25",1837,161
"2010-04-01",1814,13
"2012-03-26",2002,6853
"2012-07-13",2001,7124
"2012-12-11",1994,7818
"2014-03-28",1811,1
"2014-09-08",1940,947
"2015-07-03",1968,3716
"2019-10-09",1716,11
"2009-09-25",1838,59
"2010-04-01",1815,18
"2012-01-18",1700,2
"2012-03-26",2003,6371
"2012-07-13",2002,7144
"2012-12-11",1995,7553
"2014-03-28",1812,17
"2014-09-08",1941,835
"2015-07-03",1969,3947
"2019-10-09",1717,14
"2009-09-25",1839,22
"2010-04-01",1816,27
"2012-03-26",2004,6553
"2012-07-13",2003,6692
"2012-12-11",1996,7997
"2014-03-28",1813,2
"2014-09-08",1942,507
"2015-07-03",1970,3669
"2017-12-22",1680,1
"2020-04-01",1750,4
"2009-09-25",1840,14
"2010-04-01",1817,7
"2012-01-18",1702,1
"2012-03-26",2005,5811
"2012-07-13",2004,6805
"2012-12-11",1997,7746
"2014-03-28",1814,14
"2014-09-08",1943,566
"2015-07-03",1971,4108
"2019-10-09",1719,1
"2020-04-01",1751,38
"2009-09-25",1841,182
"2010-04-01",1818,19
"2012-03-26",2006,5887
"2012-07-13",2005,6038
"2012-12-11",1998,7242
"2014-03-28",1815,24
"2014-09-08",1944,1230
"2015-07-03",1972,4469
"2017-12-22",1682,1
"2019-10-09",1720,4
"2020-04-01",1752,7
"2009-09-25",1842,17
"2010-04-01",1819,12
"2011-09-05",1682,1
"2012-03-26",2007,5113
"2012-07-13",2006,6080
"2012-12-11",1999,6516
"2014-03-28",1816,27
"2014-09-08",1945,1066
"2015-07-03",1973,4880
"2019-10-09",1721,1
"2020-04-01",1753,2
"2009-09-25",1843,65
"2010-04-01",1820,8
"2012-01-18",1705,1
"2012-03-26",2008,3117
"2012-07-13",2007,5156
"2012-12-11",2000,6928
"2014-03-28",1817,11
"2014-09-08",1946,1109
"2015-07-03",1974,5984
"2019-10-09",1722,1
"2020-04-01",1754,5
"2009-09-25",1844,51
"2010-04-01",1821,45
"2012-01-18",1706,2
"2012-03-26",2009,2359
"2012-07-13",2008,3181
"2012-12-11",2001,7121
"2014-03-28",1818,27
"2014-09-08",1947,1249
"2015-07-03",1975,5361
"2020-04-01",1755,10
"2009-09-25",1845,139
"2010-04-01",1822,8
"2012-01-18",1707,1
"2012-03-26",2010,1272
"2012-07-13",2009,2433
"2012-12-11",2002,7149
"2014-03-28",1819,13
"2014-09-08",1948,1205
"2015-07-03",1976,5755
"2020-04-01",1756,4
"2009-09-25",1846,54
"2010-04-01",1823,16
"2012-03-26",2011,244
"2012-07-13",2010,1384
"2012-12-11",2003,6697
"2013-02-20",1700,541
"2014-03-28",1820,14
"2014-09-08",1949,1526
"2015-07-03",1977,6178
"2016-10-07",1600,5
"2017-07-24",1694,1
"2020-04-01",1757,5
"2009-09-25",1847,91
"2010-04-01",1824,21
"2012-01-18",1709,1
"2012-03-26",2012,2
"2012-07-13",2011,527
"2012-12-11",2004,6835
"2014-03-28",1821,58
"2014-09-08",1950,1536
"2015-07-03",1978,6402
"2020-04-01",1758,1
"2009-09-25",1848,66
"2010-04-01",1825,32
"2012-03-26",2013,2
"2012-07-13",2012,54
"2012-12-11",2005,6047
"2013-02-20",1702,1
"2014-03-28",1822,10
"2014-09-08",1951,1634
"2015-07-03",1979,5973
"2016-07-04",1616,1
"2018-07-11",1716,10
"2020-04-01",1759,2
"2009-09-25",1849,232
"2010-04-01",1826,40
"2012-03-26",2014,3
"2012-07-13",2013,1
"2012-12-11",2006,6081
"2014-03-28",1823,26
"2014-09-08",1952,1625
"2015-07-03",1980,7161
"2018-07-11",1717,14
"2020-04-01",1760,10
"2009-09-25",1850,216
"2010-04-01",1827,28
"2012-01-18",1712,1
"2012-03-26",2015,1
"2012-07-13",2014,3
"2012-12-11",2007,4888
"2014-03-28",1824,29
"2014-09-08",1953,1277
"2015-07-03",1981,6722
"2020-04-01",1761,16
"2009-09-25",1851,258
"2010-04-01",1828,51
"2012-03-26",2016,1
"2012-07-13",2015,1
"2012-12-11",2008,2768
"2013-02-20",1705,1
"2014-03-28",1825,48
"2014-09-08",1954,1769
"2015-01-19",1700,160
"2015-07-03",1982,7180
"2016-07-04",1619,1
"2018-07-11",1719,1
"2020-04-01",1762,17
"2009-09-25",1852,360
"2010-04-01",1829,22
"2012-07-13",2016,2
"2012-12-11",2009,1838
"2013-02-20",1706,2
"2014-03-28",1826,46
"2014-09-08",1955,1433
"2015-07-03",1983,7702
"2017-07-24",1700,152
"2018-07-11",1720,2
"2020-04-01",1763,3
"2009-09-25",1853,105
"2010-04-01",1830,24
"2012-01-18",1715,1
"2012-03-26",2018,1
"2012-12-11",2010,1392
"2013-02-20",1707,1
"2014-03-28",1827,52
"2014-09-08",1956,1281
"2015-01-19",1702,1
"2015-07-03",1984,8299
"2017-12-22",1694,1
"2018-07-11",1721,1
"2019-10-09",1732,1
"2020-04-01",1764,2
"2009-09-25",1854,290
"2009-12-16",1682,1
"2010-04-01",1831,39
"2010-07-26",1682,1
"2012-03-26",2019,11
"2012-07-13",2018,1
"2012-12-11",2011,552
"2014-03-28",1828,59
"2014-09-08",1957,1738
"2015-07-03",1985,7999
"2020-04-01",1765,1
"2009-09-25",1855,244
"2010-04-01",1832,25
"2012-03-26",2020,51
"2012-07-13",2019,11
"2012-12-11",2012,140
"2013-02-20",1709,1
"2014-03-28",1829,23
"2014-09-08",1958,1843
"2015-07-03",1986,7974
"2020-04-01",1766,6
"2009-09-25",1856,126
"2010-04-01",1833,23
"2012-07-13",2020,51
"2012-12-11",2013,2
"2014-03-28",1830,25
"2014-09-08",1959,2228
"2015-07-03",1987,8041
"2020-04-01",1767,5
"2009-09-25",1857,102
"2010-04-01",1834,20
"2012-01-18",1719,1
"2012-12-11",2014,3
"2014-03-28",1831,43
"2014-09-08",1960,1852
"2015-07-03",1988,8176
"2020-04-01",1768,4
"2009-09-25",1858,112
"2010-04-01",1835,41
"2012-12-11",2015,2
"2013-02-20",1712,1
"2014-03-28",1832,26
"2014-09-08",1961,1725
"2015-07-03",1989,7540
"2020-04-01",1769,3
"2009-09-25",1859,17
"2010-04-01",1836,13
"2012-12-11",2016,1
"2014-03-28",1833,27
"2014-09-08",1962,1895
"2015-07-03",1990,7418
"2017-12-22",1700,153
"2020-04-01",1770,9
"2009-09-25",1860,42
"2010-04-01",1837,161
"2011-09-05",1700,2
"2014-03-28",1834,23
"2014-09-08",1963,1874
"2015-07-03",1991,7435
"2019-10-09",1739,1
"2020-04-01",1771,1
"2009-09-25",1861,22
"2010-04-01",1838,60
"2012-12-11",2018,1
"2013-02-20",1715,1
"2014-03-28",1835,103
"2014-09-08",1964,2025
"2015-07-03",1992,8010
"2020-04-01",1772,1
"2009-09-25",1862,42
"2010-04-01",1839,22
"2011-09-05",1702,1
"2012-12-11",2019,11
"2014-03-28",1836,20
"2014-09-08",1965,2781
"2015-07-03",1993,7869
"2016-10-07",1616,1
"2020-04-01",1773,1
"2009-09-25",1863,209
"2010-04-01",1840,13
"2012-12-11",2020,51
"2014-03-28",1837,255
"2014-09-08",1966,2611
"2015-01-19",1712,1
"2015-07-03",1994,8251
"2020-04-01",1774,2
"2009-09-25",1864,102
"2010-04-01",1841,182
"2014-03-28",1838,68
"2014-09-08",1967,3187
"2015-07-03",1995,7737
"2020-04-01",1775,1
"2009-09-25",1865,26
"2010-04-01",1842,16
"2011-09-05",1705,1
"2013-02-20",1719,2
"2014-03-28",1839,65
"2014-09-08",1968,3728
"2015-07-03",1996,7891
"2016-10-07",1619,1
"2020-04-01",1776,2
"2009-09-25",1866,38
"2010-04-01",1843,63
"2011-09-05",1706,2
"2014-03-28",1840,20
"2014-09-08",1969,3917
"2015-07-03",1997,7734
"2020-04-01",1777,10
"2009-09-25",1867,40
"2010-04-01",1844,59
"2011-09-05",1707,1
"2014-03-28",1841,193
"2014-09-08",1970,3722
"2015-07-03",1998,6947
"2016-07-04",1635,1
"2020-04-01",1778,89
"2009-09-25",1868,71
"2010-04-01",1845,139
"2014-03-28",1842,20
"2014-09-08",1971,4280
"2015-07-03",1999,6001
"2017-07-24",1716,10
"2020-04-01",1779,3
"2009-09-25",1869,108
"2010-04-01",1846,53
"2011-09-05",1709,1
"2014-03-28",1843,67
"2014-09-08",1972,4557
"2015-07-03",2000,6421
"2017-07-24",1717,14
"2020-04-01",1780,2
"2009-09-25",1870,117
"2010-04-01",1847,92
"2014-03-28",1844,97
"2014-09-08",1973,5054
"2015-01-19",1719,1
"2015-07-03",2001,6566
"2020-04-01",1781,19
"2009-09-25",1871,91
"2010-04-01",1848,66
"2014-03-28",1845,204
"2014-09-08",1974,6179
"2015-07-03",2002,6997
"2017-07-24",1719,1
"2019-10-09",1750,1
"2020-04-01",1782,14
"2009-09-25",1872,310
"2009-12-16",1700,1
"2010-04-01",1849,230
"2010-07-26",1700,1
"2011-09-05",1712,1
"2014-03-28",1846,71
"2014-09-08",1975,5697
"2015-07-03",2003,6538
"2016-07-04",1640,1
"2017-07-24",1720,2
"2019-10-09",1751,37
"2020-04-01",1783,13
"2009-09-25",1873,331
"2010-04-01",1850,228
"2014-03-28",1847,124
"2014-09-08",1976,5904
"2015-07-03",2004,6875
"2017-07-24",1721,1
"2019-10-09",1752,6
"2020-04-01",1784,22
"2009-09-25",1874,72
"2009-12-16",1702,1
"2010-04-01",1851,280
"2010-07-26",1702,1
"2014-03-28",1848,99
"2014-09-08",1977,6684
"2015-07-03",2005,6445
"2019-10-09",1753,1
"2020-04-01",1785,564
"2009-06-17",1773,1
"2009-09-25",1875,150
"2010-04-01",1852,375
"2011-09-05",1715,1
"2014-03-28",1849,306
"2014-09-08",1978,6781
"2015-07-03",2006,6966
"2017-12-22",1716,10
"2019-10-09",1754,3
"2020-04-01",1786,97
"2009-09-25",1876,380
"2010-04-01",1853,108
"2014-03-28",1850,301
"2014-09-08",1979,6198
"2015-07-03",2007,5776
"2017-12-22",1717,14
"2020-04-01",1787,17
"2009-06-17",1775,1
"2009-09-25",1877,118
"2009-12-16",1705,1
"2010-04-01",1854,294
"2010-07-26",1705,1
"2014-03-28",1851,405
"2014-09-08",1980,7450
"2015-07-03",2008,3888
"2020-04-01",1788,30
"2009-09-25",1878,177
"2009-12-16",1706,2
"2010-04-01",1855,268
"2010-07-26",1706,2
"2014-03-28",1852,464
"2014-09-08",1981,6846
"2015-07-03",2009,3473
"2017-12-22",1719,1
"2020-04-01",1789,2
"2009-09-25",1879,302
"2009-12-16",1707,1
"2010-04-01",1856,126
"2010-07-26",1707,1
"2011-09-05",1719,2
"2014-03-28",1853,120
"2014-09-08",1982,7695
"2015-07-03",2010,3176
"2017-12-22",1720,2
"2020-04-01",1790,50
"2009-09-25",1880,234
"2010-04-01",1857,102
"2014-03-28",1854,324
"2014-09-08",1983,8069
"2015-07-03",2011,3190
"2017-12-22",1721,1
"2020-04-01",1791,161
"2009-09-25",1881,184
"2009-12-16",1709,1
"2010-04-01",1858,114
"2010-07-26",1709,1
"2014-03-28",1855,305
"2014-09-08",1984,8796
"2015-07-03",2012,3071
"2016-10-07",1635,1
"2019-10-09",1760,1
"2020-04-01",1792,110
"2009-09-25",1882,253
"2010-04-01",1859,17
"2014-03-28",1856,146
"2014-09-08",1985,8600
"2015-07-03",2013,3101
"2019-10-09",1761,1
"2020-04-01",1793,107
"2009-06-17",1781,6
"2009-09-25",1883,217
"2010-04-01",1860,42
"2014-03-28",1857,110
"2014-09-08",1986,8408
"2015-07-03",2014,1703
"2018-07-11",1751,37
"2020-04-01",1794,9
"2009-06-17",1782,3
"2009-09-25",1884,139
"2009-12-16",1712,1
"2010-04-01",1861,23
"2010-07-26",1712,1
"2014-03-28",1858,219
"2014-09-08",1987,8444
"2015-07-03",2015,363
"2018-07-11",1752,6
"2019-10-09",1763,1
"2020-04-01",1795,22
"2009-06-17",1783,7
"2009-09-25",1885,143
"2010-04-01",1862,42
"2014-03-28",1859,27
"2014-09-08",1988,8303
"2015-07-03",2016,2
"2018-07-11",1753,1
"2019-10-09",1764,1
"2020-04-01",1796,22
"2009-06-17",1784,1
"2009-09-25",1886,160
"2010-04-01",1863,212
"2014-03-28",1860,57
"2014-09-08",1989,7734
"2016-10-07",1640,1
"2018-07-11",1754,3
"2020-04-01",1797,38
"2009-06-17",1785,2
"2009-09-25",1887,181
"2009-12-16",1715,1
"2010-04-01",1864,107
"2010-07-26",1715,1
"2014-03-28",1861,31
"2014-09-08",1990,7628
"2015-07-03",2018,1
"2019-10-09",1766,1
"2020-04-01",1798,38
"2009-06-17",1786,31
"2009-09-25",1888,192
"2010-04-01",1865,28
"2012-01-18",1750,3
"2014-03-28",1862,60
"2014-09-08",1991,7529
"2015-07-03",2019,2
"2019-10-09",1767,2
"2020-04-01",1799,150
"2009-06-17",1787,1
"2009-09-25",1889,253
"2010-04-01",1866,39
"2012-01-18",1751,2
"2014-03-28",1863,253
"2014-09-08",1992,8174
"2015-07-03",2020,52
"2016-07-04",1657,1
"2019-10-09",1768,4
"2020-04-01",1800,121
"2009-06-17",1788,10
"2009-09-25",1890,271
"2010-04-01",1867,41
"2012-01-18",1752,1
"2014-03-28",1864,134
"2014-09-08",1993,8093
"2020-04-01",1801,204
"2009-06-17",1789,1
"2009-09-25",1891,299
"2009-12-16",1719,1
"2010-04-01",1868,73
"2010-07-26",1719,1
"2012-01-18",1753,2
"2014-03-28",1865,45
"2014-09-08",1994,8361
"2015-10-01",1600,5
"2020-04-01",1802,164
"2009-06-17",1790,21
"2009-09-25",1892,270
"2010-04-01",1869,113
"2014-03-28",1866,52
"2014-09-08",1995,7863
"2018-07-11",1760,5
"2020-04-01",1803,208
"2009-06-17",1791,72
"2009-09-25",1893,300
"2010-04-01",1870,120
"2014-03-28",1867,63
"2014-09-08",1996,7976
"2019-10-09",1772,1
"2020-04-01",1804,141
"2009-06-17",1792,59
"2009-09-25",1894,273
"2010-04-01",1871,121
"2014-03-28",1868,128
"2014-09-08",1997,8011
"2019-10-09",1773,1
"2020-04-01",1805,137
"2009-06-17",1793,62
"2009-09-25",1895,384
"2010-04-01",1872,310
"2014-03-28",1869,211
"2014-09-08",1998,7376
"2018-07-11",1763,1
"2019-10-09",1774,2
"2020-04-01",1806,99
"2009-06-17",1794,3
"2009-09-25",1896,315
"2010-04-01",1873,333
"2013-02-20",1750,3
"2014-03-28",1870,286
"2014-09-08",1999,6388
"2018-07-11",1764,1
"2019-10-09",1775,1
"2020-04-01",1807,101
"2009-06-17",1795,11
"2009-09-25",1897,395
"2010-04-01",1874,74
"2013-02-20",1751,2
"2014-03-28",1871,291
"2014-09-08",2000,6661
"2019-10-09",1776,2
"2020-04-01",1808,41
"2009-06-17",1796,7
"2009-09-25",1898,366
"2010-04-01",1875,153
"2013-02-20",1752,1
"2014-03-28",1872,457
"2014-09-08",2001,6878
"2018-07-11",1766,1
"2019-10-09",1777,9
"2020-04-01",1809,12
"2009-06-17",1797,14
"2009-09-25",1899,296
"2010-04-01",1876,388
"2013-02-20",1753,2
"2014-03-28",1873,446
"2014-09-08",2002,7333
"2018-07-11",1767,1
"2019-10-09",1778,88
"2020-04-01",1810,11
"2009-06-17",1798,16
"2009-09-25",1900,391
"2010-04-01",1877,119
"2014-03-28",1874,169
"2014-09-08",2003,6803
"2018-07-11",1768,4
"2019-10-09",1779,3
"2020-04-01",1811,4
"2009-06-17",1799,47
"2009-09-25",1901,400
"2010-04-01",1878,177
"2014-03-28",1875,214
"2014-09-08",2004,7144
"2019-10-09",1780,2
"2020-04-01",1812,22
"2009-06-17",1800,42
"2009-09-25",1902,321
"2010-04-01",1879,320
"2012-01-18",1764,2
"2014-03-28",1876,429
"2014-09-08",2005,6461
"2019-10-09",1781,19
"2020-04-01",1813,7
"2009-06-17",1801,68
"2009-09-25",1903,504
"2010-04-01",1880,234
"2014-03-28",1877,288
"2014-09-08",2006,6876
"2015-01-19",1752,1
"2016-10-07",1657,1
"2017-07-24",1751,37
"2019-10-09",1782,14
"2020-04-01",1814,60
"2009-06-17",1802,89
"2009-09-25",1904,385
"2010-04-01",1881,187
"2012-01-18",1766,1
"2014-03-28",1878,309
"2014-09-08",2007,5723
"2017-07-24",1752,6
"2018-07-11",1772,1
"2019-10-09",1783,12
"2020-04-01",1815,70
"2009-06-17",1803,64
"2009-09-25",1905,573
"2010-04-01",1882,256
"2014-03-28",1879,483
"2014-09-08",2008,3950
"2017-07-24",1753,1
"2018-07-11",1773,1
"2019-10-09",1784,21
"2020-04-01",1816,90
"2009-06-17",1804,87
"2009-09-25",1906,777
"2010-04-01",1883,223
"2012-01-18",1768,1
"2014-03-28",1880,279
"2014-09-08",2009,3373
"2017-07-24",1754,3
"2019-10-09",1785,564
"2020-04-01",1817,33
"2009-06-17",1805,118
"2009-09-25",1907,633
"2010-04-01",1884,139
"2014-03-28",1881,208
"2014-09-08",2010,3431
"2015-10-01",1616,1
"2019-10-09",1786,97
"2020-04-01",1818,60
"2009-06-17",1806,73
"2009-09-25",1908,627
"2010-04-01",1885,152
"2014-03-28",1882,282
"2014-09-08",2011,3178
"2016-07-04",1676,1
"2018-07-11",1776,2
"2019-10-09",1787,17
"2020-04-01",1819,28
"2009-06-17",1807,29
"2009-09-25",1909,585
"2010-04-01",1886,163
"2012-01-18",1771,1
"2014-03-28",1883,360
"2014-09-08",2012,3272
"2018-07-11",1777,9
"2019-10-09",1788,30
"2020-04-01",1820,70
"2009-06-17",1808,29
"2009-09-25",1910,463
"2010-04-01",1887,186
"2011-09-05",1750,3
"2013-02-20",1764,2
"2014-03-28",1884,162
"2014-09-08",2013,3178
"2015-10-01",1619,1
"2017-07-24",1758,100
"2017-12-22",1751,37
"2018-07-11",1778,88
"2019-10-09",1789,2
"2020-04-01",1821,96
"2009-06-17",1809,4
"2009-09-25",1911,612
"2010-04-01",1888,201
"2011-09-05",1751,2
"2012-01-18",1773,1
"2014-03-28",1885,203
"2014-09-08",2014,1130
"2015-01-19",1760,1
"2017-12-22",1752,6
"2018-07-11",1779,2
"2019-10-09",1790,49
"2020-04-01",1822,28
"2009-06-17",1810,5
"2009-09-25",1912,807
"2010-04-01",1889,262
"2011-09-05",1752,1
"2014-03-28",1886,188
"2014-09-08",2015,2
"2016-07-04",1680,1
"2017-07-24",1760,5
"2017-12-22",1753,1
"2018-07-11",1780,1
"2019-10-09",1791,161
"2020-04-01",1823,45
"2009-06-17",1811,1
"2009-09-25",1913,1127
"2010-04-01",1890,294
"2011-09-05",1753,2
"2012-01-18",1775,2
"2014-03-28",1887,291
"2014-09-08",2016,2
"2017-12-22",1754,3
"2018-07-11",1781,3
"2019-10-09",1792,110
"2020-04-01",1824,63
"2009-06-17",1812,8
"2009-09-25",1914,1428
"2010-04-01",1891,321
"2013-02-20",1768,1
"2014-03-28",1888,314
"2016-07-04",1682,1
"2019-10-09",1793,106
"2020-04-01",1825,90
"2009-06-17",1813,2
"2009-09-25",1915,1103
"2010-04-01",1892,271
"2012-01-18",1777,2
"2014-03-28",1889,456
"2014-09-08",2018,1
"2015-01-19",1764,2
"2017-07-24",1763,1
"2018-07-11",1783,2
"2019-10-09",1794,9
"2020-04-01",1826,94
"2009-06-17",1814,11
"2009-09-25",1916,1070
"2010-04-01",1893,299
"2014-03-28",1890,442
"2014-09-08",2019,2
"2017-07-24",1764,1
"2019-10-09",1795,22
"2020-04-01",1827,95
"2009-06-17",1815,13
"2009-09-25",1917,840
"2010-04-01",1894,279
"2012-01-18",1779,2
"2013-02-20",1771,1
"2014-03-28",1891,440
"2014-09-08",2020,52
"2018-07-11",1785,559
"2019-10-09",1796,22
"2020-04-01",1828,121
"2009-06-17",1816,24
"2009-09-25",1918,1163
"2010-04-01",1895,398
"2012-01-18",1780,2
"2014-03-28",1892,316
"2017-07-24",1766,1
"2018-07-11",1786,1
"2019-10-09",1797,38
"2020-04-01",1829,59
"2009-06-17",1817,6
"2009-09-25",1919,1138
"2010-04-01",1896,379
"2012-01-18",1781,9
"2013-02-20",1773,1
"2014-03-28",1893,367
"2017-07-24",1767,9
"2017-12-22",1760,5
"2018-07-11",1787,4
"2019-10-09",1798,38
"2020-04-01",1830,66
"2009-06-17",1818,12
"2009-09-25",1920,807
"2010-04-01",1897,399
"2012-01-18",1782,7
"2014-03-28",1894,314
"2017-07-24",1768,5
"2018-07-11",1788,1
"2019-10-09",1799,150
"2020-04-01",1831,102
"2009-06-17",1819,7
"2009-09-25",1921,935
"2010-04-01",1898,363
"2012-01-18",1783,9
"2013-02-20",1775,2
"2014-03-28",1895,508
"2018-07-11",1789,1
"2019-10-09",1800,120
"2020-04-01",1832,65
"2009-06-17",1820,7
"2009-09-25",1922,812
"2010-04-01",1899,359
"2010-07-26",1750,3
"2012-01-18",1784,4
"2014-03-28",1896,480
"2016-10-07",1676,1
"2017-12-22",1763,1
"2018-07-11",1790,6
"2019-10-09",1801,203
"2020-04-01",1833,48
"2009-06-17",1821,31
"2009-09-25",1923,941
"2010-04-01",1900,398
"2010-07-26",1751,2
"2012-01-18",1785,3
"2013-02-20",1777,2
"2014-03-28",1897,474
"2017-07-24",1771,3
"2017-12-22",1764,1
"2018-07-11",1791,20
"2019-10-09",1802,164
"2020-04-01",1834,31
"2009-06-17",1822,7
"2009-09-25",1924,832
"2009-12-16",1752,1
"2010-04-01",1901,408
"2010-07-26",1752,1
"2011-09-05",1764,2
"2012-01-18",1786,48
"2014-03-28",1898,415
"2015-01-19",1773,1
"2017-07-24",1772,1
"2018-07-11",1792,16
"2019-10-09",1803,205
"2020-04-01",1835,284
"2009-06-17",1823,13
"2009-09-25",1925,1156
"2010-04-01",1902,325
"2010-07-26",1753,2
"2012-01-18",1787,2
"2013-02-20",1779,2
"2014-03-28",1899,405
"2017-07-24",1773,1
"2017-12-22",1766,1
"2018-07-11",1793,47
"2019-10-09",1804,141
"2020-04-01",1836,54
"2009-06-17",1824,16
"2009-09-25",1926,999
"2010-04-01",1903,503
"2012-01-18",1788,12
"2013-02-20",1780,3
"2014-03-28",1900,470
"2015-01-19",1775,1
"2015-10-01",1635,1
"2016-07-04",1694,1
"2016-10-07",1680,1
"2017-07-24",1774,8
"2017-12-22",1767,1
"2018-07-11",1794,1
"2019-10-09",1805,137
"2020-04-01",1837,395
"2009-06-17",1825,23
"2009-09-25",1927,768
"2010-04-01",1904,388
"2012-01-18",1789,1
"2013-02-20",1781,9
"2014-03-28",1901,508
"2017-07-24",1775,1
"2017-12-22",1768,4
"2018-07-11",1795,6
"2019-10-09",1806,99
"2020-04-01",1838,150
