"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"LIVING_SPECIMEN",1407
"2008-06-27",0,"OBSERVATION",517
"2015-04-09",0,"FOSSIL_SPECIMEN",9064
"2016-04-05",5,"OBSERVATION",55173
"2016-07-04",1,"MACHINE_OBSERVATION",93962
"2017-10-12",6,"HUMAN_OBSERVATION",6711526
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",7,"FOSSIL_SPECIMEN",171
"2011-02-21",4,"HUMAN_OBSERVATION",15983
"2012-03-26",1,"UNKNOWN",201515
"2013-02-20",3,"PRESERVED_SPECIMEN",840
"2013-07-09",4,"FOSSIL_SPECIMEN",2779
"2019-10-09",5,"HUMAN_OBSERVATION",175823
"2020-10-01",8,"MATERIAL_SAMPLE",1558
"2011-06-10",1,"FOSSIL_SPECIMEN",14595
"2012-01-18",8,"UNKNOWN",15
"2018-07-11",7,"PRESERVED_SPECIMEN",17896
"2016-12-27",1,"HUMAN_OBSERVATION",2437028
"2012-10-31",4,"PRESERVED_SPECIMEN",23355
"2019-04-06",4,"FOSSIL_SPECIMEN",17876
"2020-10-01",1,"PRESERVED_SPECIMEN",1186669
"2019-04-06",5,"MATERIAL_SAMPLE",3427
"2011-06-10",2,"UNKNOWN",40
"2013-09-10",1,"HUMAN_OBSERVATION",95472
"2015-10-01",1,"LITERATURE",478
"2020-07-01",8,"LIVING_SPECIMEN",25
"2018-04-09",4,"LIVING_SPECIMEN",61
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",103954
"2018-04-09",4,"OBSERVATION",23013
"2008-10-10",6,"OBSERVATION",44865
"2014-09-08",6,"PRESERVED_SPECIMEN",2478737
"2010-07-26",7,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"HUMAN_OBSERVATION",42
"2017-10-12",3,"LIVING_SPECIMEN",1792
"2017-10-12",3,"OBSERVATION",84
"2019-10-09",2,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",499134
"2011-02-21",1,"OBSERVATION",755116
"2016-01-04",4,"HUMAN_OBSERVATION",43526
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",2204
"2013-09-10",7,"LIVING_SPECIMEN",75
"2017-04-12",4,"UNKNOWN",2123
"2020-07-01",0,"UNKNOWN",1056
"2018-04-09",1,"LITERATURE",11
"2020-04-01",3,"HUMAN_OBSERVATION",178
"2009-04-06",3,"UNKNOWN",127
"2009-06-17",4,"PRESERVED_SPECIMEN",9223
"2011-02-21",2,"UNKNOWN",40
"2011-09-05",3,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",4683
"2016-07-04",3,"PRESERVED_SPECIMEN",1201
"2017-07-24",2,"LIVING_SPECIMEN",13
"2018-07-11",0,"HUMAN_OBSERVATION",1171
"2008-12-17",4,"UNKNOWN",3287
"2015-07-03",6,"FOSSIL_SPECIMEN",1448
"2013-12-20",4,"OBSERVATION",43350
"2017-12-22",6,"FOSSIL_SPECIMEN",2377
"2019-07-01",7,"UNKNOWN",23
"2015-07-03",0,"PRESERVED_SPECIMEN",3177
"2015-07-03",7,"UNKNOWN",61
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",1224
"2015-10-01",5,"OBSERVATION",93340
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",845
"2012-12-11",5,"OBSERVATION",104707
"2016-01-04",1,"OBSERVATION",684424
"2016-04-05",6,"LIVING_SPECIMEN",3662
"2017-12-22",0,"PRESERVED_SPECIMEN",3122
"2008-06-27",1,"OBSERVATION",50505
"2015-04-09",1,"FOSSIL_SPECIMEN",71981
"2016-04-05",6,"OBSERVATION",542438
"2017-10-12",7,"HUMAN_OBSERVATION",9489
"2020-04-01",0,"LIVING_SPECIMEN",47
"2020-01-01",1,"MACHINE_OBSERVATION",220099
"2020-04-01",0,"OBSERVATION",10964
"2011-02-21",5,"HUMAN_OBSERVATION",41
"2012-03-26",2,"UNKNOWN",40
"2013-02-20",4,"PRESERVED_SPECIMEN",23373
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",13855641
"2013-12-20",1,"LITERATURE",30
"2012-10-31",5,"PRESERVED_SPECIMEN",124290
"2019-04-06",5,"FOSSIL_SPECIMEN",27
"2019-04-06",6,"MATERIAL_SAMPLE",6355
"2011-06-10",3,"UNKNOWN",18673
"2018-04-09",5,"LIVING_SPECIMEN",1421
"2010-04-01",6,"FOSSIL_SPECIMEN",569
"2017-07-24",6,"HUMAN_OBSERVATION",6707108
"2018-04-09",5,"OBSERVATION",78
"2008-10-10",7,"OBSERVATION",10814
"2014-09-08",7,"PRESERVED_SPECIMEN",15308
"2010-04-01",0,"PRESERVED_SPECIMEN",854
"2017-10-12",4,"LIVING_SPECIMEN",61
"2009-04-06",3,"OBSERVATION",84
"2017-10-12",4,"OBSERVATION",23850
"2019-10-09",3,"LIVING_SPECIMEN",2170
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",38866
"2019-10-09",3,"OBSERVATION",84
"2008-04-01",6,"FOSSIL_SPECIMEN",527
"2013-09-10",8,"LIVING_SPECIMEN",19
"2017-04-12",5,"UNKNOWN",27295
"2020-07-01",1,"UNKNOWN",95100
"2020-04-01",4,"HUMAN_OBSERVATION",35567
"2009-04-06",4,"UNKNOWN",3285
"2008-04-01",0,"PRESERVED_SPECIMEN",499
"2009-06-17",5,"PRESERVED_SPECIMEN",84230
"2011-02-21",3,"UNKNOWN",18673
"2011-09-05",4,"FOSSIL_SPECIMEN",1639
"2016-07-04",4,"PRESERVED_SPECIMEN",34150
"2017-07-24",3,"LIVING_SPECIMEN",1485
"2018-07-11",1,"HUMAN_OBSERVATION",14133793
"2008-12-17",5,"UNKNOWN",27853
"2015-07-03",7,"FOSSIL_SPECIMEN",122
"2017-07-24",3,"OBSERVATION",84
"2017-10-12",1,"LITERATURE",11
"2020-01-01",3,"PRESERVED_SPECIMEN",375
"2013-12-20",5,"OBSERVATION",93340
"2017-12-22",7,"FOSSIL_SPECIMEN",146
"2015-07-03",1,"PRESERVED_SPECIMEN",887497
"2018-09-28",3,"PRESERVED_SPECIMEN",364
"2009-12-16",6,"FOSSIL_SPECIMEN",569
"2010-11-17",4,"PRESERVED_SPECIMEN",11771
"2015-10-01",6,"OBSERVATION",542438
"2016-01-04",2,"LIVING_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",23407
"2012-12-11",6,"OBSERVATION",807771
"2016-04-05",7,"LIVING_SPECIMEN",77
"2017-12-22",1,"PRESERVED_SPECIMEN",1055182
"2016-04-05",7,"OBSERVATION",1980
"2020-04-01",1,"LIVING_SPECIMEN",32731
"2020-04-01",1,"OBSERVATION",31788
"2009-12-16",0,"PRESERVED_SPECIMEN",840
"2011-02-21",6,"HUMAN_OBSERVATION",1560908
"2012-01-18",0,"FOSSIL_SPECIMEN",415
"2012-03-26",3,"UNKNOWN",18726
"2013-02-20",5,"PRESERVED_SPECIMEN",124299
"2013-07-09",6,"FOSSIL_SPECIMEN",1120
"2019-10-09",7,"HUMAN_OBSERVATION",11220
"2011-06-10",3,"FOSSIL_SPECIMEN",16
"2015-01-19",0,"LIVING_SPECIMEN",19
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1168667
"2015-01-19",0,"OBSERVATION",11894
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",1945
"2020-10-01",3,"PRESERVED_SPECIMEN",320
"2013-07-09",0,"PRESERVED_SPECIMEN",1409
"2019-04-06",7,"MATERIAL_SAMPLE",3135
"2011-06-10",4,"UNKNOWN",9113
"2018-04-09",6,"LIVING_SPECIMEN",15588
"2010-04-01",7,"FOSSIL_SPECIMEN",17
"2017-07-24",7,"HUMAN_OBSERVATION",9489
"2018-04-09",6,"OBSERVATION",923
"2019-04-06",0,"PRESERVED_SPECIMEN",8583
"2010-04-01",1,"PRESERVED_SPECIMEN",481116
"2017-10-12",5,"LIVING_SPECIMEN",1421
"2009-04-06",4,"OBSERVATION",24286
"2017-10-12",5,"OBSERVATION",55173
"2019-10-09",4,"LIVING_SPECIMEN",72
"2010-07-26",3,"PRESERVED_SPECIMEN",1210
"2011-02-21",3,"OBSERVATION",84
"2016-01-04",6,"HUMAN_OBSERVATION",3758157
"2019-10-09",4,"OBSERVATION",20955
"2008-04-01",7,"FOSSIL_SPECIMEN",54
"2016-12-27",0,"LIVING_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",215381
"2020-07-01",2,"UNKNOWN",28
"2016-12-27",0,"OBSERVATION",11534
"2020-04-01",5,"HUMAN_OBSERVATION",178932
"2008-10-10",0,"UNKNOWN",1059
"2009-04-06",5,"UNKNOWN",27831
"2008-04-01",1,"PRESERVED_SPECIMEN",242248
"2009-06-17",6,"PRESERVED_SPECIMEN",865711
"2013-09-10",0,"OBSERVATION",12004
"2011-02-21",4,"UNKNOWN",9111
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",857
"2015-01-19",4,"HUMAN_OBSERVATION",43264
"2016-07-04",5,"PRESERVED_SPECIMEN",188054
"2017-07-24",4,"LIVING_SPECIMEN",61
"2008-12-17",6,"UNKNOWN",30315
"2014-03-28",1,"MATERIAL_SAMPLE",380
"2017-07-24",4,"OBSERVATION",23850
"2020-01-01",4,"PRESERVED_SPECIMEN",29287
"2019-10-09",1,"LITERATURE",11
"2013-12-20",6,"OBSERVATION",542436
"2019-07-01",0,"MATERIAL_SAMPLE",27902
"2018-09-28",4,"PRESERVED_SPECIMEN",22567
"2009-12-16",7,"FOSSIL_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",112710
"2015-10-01",7,"OBSERVATION",10809
"2016-01-04",3,"LIVING_SPECIMEN",1505
"2009-09-25",0,"LIVING_SPECIMEN",14
"2012-07-13",5,"PRESERVED_SPECIMEN",124330
"2012-12-11",7,"OBSERVATION",11314
"2016-01-04",3,"OBSERVATION",168
"2016-04-05",8,"LIVING_SPECIMEN",22
"2007-12-19",0,"LIVING_SPECIMEN",14
"2008-06-27",3,"OBSERVATION",84
"2015-04-09",3,"FOSSIL_SPECIMEN",68
"2020-04-01",2,"LIVING_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",508
"2017-07-24",1,"LITERATURE",489
"2009-12-16",1,"PRESERVED_SPECIMEN",428535
"2012-01-18",1,"FOSSIL_SPECIMEN",29020
"2012-03-26",4,"UNKNOWN",9041
"2013-02-20",6,"PRESERVED_SPECIMEN",1170128
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2019-01-01",0,"LIVING_SPECIMEN",47
"2011-06-10",4,"FOSSIL_SPECIMEN",1639
"2013-05-21",0,"LIVING_SPECIMEN",16
"2015-01-19",1,"LIVING_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",43971
"2019-07-01",1,"MACHINE_OBSERVATION",218018
"2012-10-31",7,"PRESERVED_SPECIMEN",15105
"2013-05-21",0,"OBSERVATION",12004
"2015-01-19",1,"OBSERVATION",686870
"2015-07-03",1,"MACHINE_OBSERVATION",34958
"2019-04-06",7,"FOSSIL_SPECIMEN",37
"2020-10-01",4,"PRESERVED_SPECIMEN",45063
"2013-07-09",1,"PRESERVED_SPECIMEN",627154
"2019-04-06",8,"MATERIAL_SAMPLE",381
"2011-06-10",5,"UNKNOWN",27898
"2013-09-10",4,"HUMAN_OBSERVATION",40017
"2018-04-09",7,"LIVING_SPECIMEN",77
"2016-04-05",0,"UNKNOWN",1202
"2018-04-09",7,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",1128449
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",8766
"2009-04-06",5,"OBSERVATION",105004
"2017-10-12",6,"OBSERVATION",541337
"2019-10-09",5,"LIVING_SPECIMEN",1454
"2010-07-26",4,"PRESERVED_SPECIMEN",11559
"2011-02-21",4,"OBSERVATION",23198
"2016-01-04",7,"HUMAN_OBSERVATION",8894
"2019-10-09",5,"OBSERVATION",63
"2016-12-27",1,"LIVING_SPECIMEN",1775
"2017-04-12",7,"UNKNOWN",118
"2020-07-01",3,"UNKNOWN",9438
"2016-12-27",1,"OBSERVATION",664117
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",13863025
"2008-10-10",1,"UNKNOWN",313370
"2009-04-06",6,"UNKNOWN",29373
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",13137
"2013-09-10",1,"OBSERVATION",747415
"2011-02-21",5,"UNKNOWN",27882
"2011-09-05",6,"FOSSIL_SPECIMEN",870
"2013-05-21",4,"HUMAN_OBSERVATION",39491
"2014-03-28",1,"FOSSIL_SPECIMEN",31280
"2015-01-19",5,"HUMAN_OBSERVATION",120
"2016-07-04",6,"PRESERVED_SPECIMEN",2800473
"2017-07-24",5,"LIVING_SPECIMEN",1420
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2008-12-17",7,"UNKNOWN",45
"2017-07-24",5,"OBSERVATION",55173
"2020-01-01",5,"PRESERVED_SPECIMEN",191199
"2019-07-01",0,"FOSSIL_SPECIMEN",3187
"2011-09-05",0,"PRESERVED_SPECIMEN",1137
"2013-12-20",7,"OBSERVATION",10809
"2019-07-01",1,"MATERIAL_SAMPLE",23376
"2015-07-03",3,"PRESERVED_SPECIMEN",1114
"2018-09-28",5,"PRESERVED_SPECIMEN",179631
"2010-11-17",6,"PRESERVED_SPECIMEN",1012115
"2016-01-04",4,"LIVING_SPECIMEN",60
"2012-07-13",6,"PRESERVED_SPECIMEN",1166041
"2016-01-04",4,"OBSERVATION",43270
"2017-12-22",3,"PRESERVED_SPECIMEN",292
"2008-06-27",4,"OBSERVATION",29855
"2015-04-09",4,"FOSSIL_SPECIMEN",3560
"2020-04-01",3,"LIVING_SPECIMEN",2170
"2007-12-19",1,"OBSERVATION",47119
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",3,"OBSERVATION",84
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",28091
"2013-02-20",7,"PRESERVED_SPECIMEN",15105
"2019-01-01",1,"LIVING_SPECIMEN",1778
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",19
"2016-12-27",5,"HUMAN_OBSERVATION",77260
"2018-07-11",0,"LIVING_SPECIMEN",40
"2013-05-21",1,"OBSERVATION",812483
"2018-07-11",0,"OBSERVATION",10964
"2020-10-01",5,"PRESERVED_SPECIMEN",202264
"2011-06-10",6,"UNKNOWN",16478
"2013-09-10",5,"HUMAN_OBSERVATION",42
"2015-10-01",0,"UNKNOWN",1086
"2012-12-11",0,"UNKNOWN",1201
"2016-01-04",1,"LITERATURE",478
"2018-04-09",8,"LIVING_SPECIMEN",25
"2016-04-05",1,"UNKNOWN",829586
"2016-04-05",6,"LITERATURE",47
"2010-04-01",3,"PRESERVED_SPECIMEN",1212
"2017-10-12",7,"LIVING_SPECIMEN",77
"2009-04-06",6,"OBSERVATION",279546
"2017-10-12",7,"OBSERVATION",1441
"2019-10-09",6,"LIVING_SPECIMEN",15685
"2010-07-26",5,"PRESERVED_SPECIMEN",111619
"2011-02-21",5,"OBSERVATION",105391
"2019-10-09",6,"OBSERVATION",922
"2016-12-27",2,"LIVING_SPECIMEN",13
"2020-07-01",4,"UNKNOWN",460
"2018-04-09",0,"UNKNOWN",1085
"2019-04-06",1,"MACHINE_OBSERVATION",218015
"2020-04-01",7,"HUMAN_OBSERVATION",11186
"2009-04-06",7,"UNKNOWN",45
"2008-04-01",3,"PRESERVED_SPECIMEN",985
"2011-02-21",6,"UNKNOWN",16421
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"HUMAN_OBSERVATION",42
"2015-01-19",6,"HUMAN_OBSERVATION",3230056
"2016-07-04",7,"PRESERVED_SPECIMEN",18324
"2017-07-24",6,"LIVING_SPECIMEN",8755
"2018-07-11",4,"HUMAN_OBSERVATION",49087
"2008-12-17",8,"UNKNOWN",15
"2017-07-24",6,"OBSERVATION",541336
"2020-01-01",6,"PRESERVED_SPECIMEN",2077588
"2019-07-01",1,"FOSSIL_SPECIMEN",77203
"2011-09-05",1,"PRESERVED_SPECIMEN",567390
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2019-07-01",2,"MATERIAL_SAMPLE",600
"2015-07-03",4,"PRESERVED_SPECIMEN",32124
"2018-09-28",6,"PRESERVED_SPECIMEN",1714720
"2010-11-17",7,"PRESERVED_SPECIMEN",14954
"2016-01-04",5,"LIVING_SPECIMEN",1407
"2009-09-25",2,"LIVING_SPECIMEN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",15105
"2016-01-04",5,"OBSERVATION",55173
"2017-12-22",4,"PRESERVED_SPECIMEN",20957
"2008-06-27",5,"OBSERVATION",93534
"2015-04-09",5,"FOSSIL_SPECIMEN",31
"2020-04-01",4,"LIVING_SPECIMEN",72
"2020-04-01",4,"OBSERVATION",20955
"2009-12-16",3,"PRESERVED_SPECIMEN",1064
"2012-01-18",3,"FOSSIL_SPECIMEN",16
"2012-03-26",6,"UNKNOWN",23836
"2019-01-01",2,"LIVING_SPECIMEN",14
"2011-06-10",6,"FOSSIL_SPECIMEN",856
"2015-10-01",0,"FOSSIL_SPECIMEN",9139
"2012-12-11",0,"FOSSIL_SPECIMEN",416
"2013-05-21",2,"LIVING_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",1139
"2015-01-19",3,"LIVING_SPECIMEN",1030
"2015-10-01",1,"MATERIAL_SAMPLE",387
"2016-12-27",6,"HUMAN_OBSERVATION",5512395
"2018-07-11",1,"LIVING_SPECIMEN",1775
"2015-01-19",3,"OBSERVATION",168
"2018-07-11",1,"OBSERVATION",123172
"2020-10-01",6,"PRESERVED_SPECIMEN",2174048
"2013-07-09",3,"PRESERVED_SPECIMEN",840
"2011-06-10",0,"PRESERVED_SPECIMEN",1115
"2011-06-10",7,"UNKNOWN",47
"2013-09-10",6,"HUMAN_OBSERVATION",3190738
"2015-10-01",1,"UNKNOWN",829118
"2015-10-01",6,"LITERATURE",47
"2012-12-11",1,"UNKNOWN",198092
"2016-04-05",2,"UNKNOWN",39
"2019-04-06",3,"PRESERVED_SPECIMEN",375
"2020-04-01",1,"LITERATURE",11
"2014-09-08",0,"LIVING_SPECIMEN",19
"2010-04-01",4,"PRESERVED_SPECIMEN",11585
"2017-10-12",8,"LIVING_SPECIMEN",25
"2009-04-06",7,"OBSERVATION",11319
"2019-10-09",7,"LIVING_SPECIMEN",77
"2010-07-26",6,"PRESERVED_SPECIMEN",984715
"2011-02-21",6,"OBSERVATION",706416
"2019-10-09",7,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",240
"2016-12-27",3,"LIVING_SPECIMEN",1485
"2020-07-01",5,"UNKNOWN",45578
"2016-12-27",3,"OBSERVATION",84
"2018-04-09",1,"UNKNOWN",735913
"2008-10-10",3,"UNKNOWN",127
"2009-04-06",8,"UNKNOWN",15
"2008-04-01",4,"PRESERVED_SPECIMEN",6506
"2013-09-10",3,"OBSERVATION",168
"2011-02-21",7,"UNKNOWN",47
"2013-05-21",6,"HUMAN_OBSERVATION",3190700
"2014-03-28",3,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"HUMAN_OBSERVATION",43
"2017-07-24",7,"LIVING_SPECIMEN",77
"2018-07-11",5,"HUMAN_OBSERVATION",159612
"2017-07-24",7,"OBSERVATION",1441
"2017-10-12",0,"UNKNOWN",1097
"2020-01-01",7,"PRESERVED_SPECIMEN",18237
"2017-04-12",1,"MACHINE_OBSERVATION",94813
"2019-07-01",3,"MATERIAL_SAMPLE",49012
"2015-07-03",5,"PRESERVED_SPECIMEN",184780
"2018-09-28",7,"PRESERVED_SPECIMEN",18075
"2016-01-04",6,"LIVING_SPECIMEN",3643
"2009-09-25",3,"LIVING_SPECIMEN",71
"2016-01-04",6,"OBSERVATION",542438
"2017-12-22",5,"PRESERVED_SPECIMEN",144514
"2007-12-19",3,"LIVING_SPECIMEN",19
"2008-06-27",6,"OBSERVATION",40269
"2013-12-20",0,"FOSSIL_SPECIMEN",494
"2015-04-09",6,"FOSSIL_SPECIMEN",1441
"2020-04-01",5,"LIVING_SPECIMEN",1454
"2007-12-19",3,"OBSERVATION",84
"2013-12-20",1,"MATERIAL_SAMPLE",380
"2020-01-01",6,"MACHINE_OBSERVATION",804
"2020-04-01",5,"OBSERVATION",63
"2009-12-16",4,"PRESERVED_SPECIMEN",9795
"2012-01-18",4,"FOSSIL_SPECIMEN",1693
"2012-03-26",7,"UNKNOWN",100
"2019-01-01",3,"LIVING_SPECIMEN",2170
"2011-06-10",7,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"FOSSIL_SPECIMEN",72134
"2012-12-11",1,"FOSSIL_SPECIMEN",29107
"2013-05-21",3,"LIVING_SPECIMEN",509
"2013-12-20",1,"UNKNOWN",193435
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-04-09",0,"PRESERVED_SPECIMEN",3069
"2016-12-27",7,"HUMAN_OBSERVATION",8913
"2018-07-11",2,"LIVING_SPECIMEN",14
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2013-05-21",3,"OBSERVATION",168
"2015-01-19",4,"OBSERVATION",43350
"2020-10-01",7,"PRESERVED_SPECIMEN",18981
"2013-07-09",4,"PRESERVED_SPECIMEN",23455
"2011-06-10",1,"PRESERVED_SPECIMEN",562233
"2011-06-10",8,"UNKNOWN",15
"2013-09-10",7,"HUMAN_OBSERVATION",42
"2015-10-01",2,"UNKNOWN",39
"2012-12-11",2,"UNKNOWN",40
"2016-04-05",3,"UNKNOWN",18773
"2019-04-06",4,"PRESERVED_SPECIMEN",29246
"2014-09-08",1,"LIVING_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",112263
"2015-01-19",1,"LITERATURE",478
"2018-09-28",0,"HUMAN_OBSERVATION",1223
"2019-10-09",8,"LIVING_SPECIMEN",25
"2010-07-26",7,"PRESERVED_SPECIMEN",14954
"2011-02-21",7,"OBSERVATION",11319
"2017-04-12",0,"FOSSIL_SPECIMEN",26247
"2010-11-17",1,"HUMAN_OBSERVATION",101
"2016-12-27",4,"LIVING_SPECIMEN",61
"2017-04-12",1,"MATERIAL_SAMPLE",5925
"2020-07-01",6,"UNKNOWN",542062
"2016-12-27",4,"OBSERVATION",23850
"2018-04-09",2,"UNKNOWN",39
"2008-10-10",4,"UNKNOWN",3287
"2008-04-01",5,"PRESERVED_SPECIMEN",76393
"2013-09-10",4,"OBSERVATION",43892
"2008-12-17",0,"FOSSIL_SPECIMEN",416
"2013-05-21",7,"HUMAN_OBSERVATION",42
"2014-03-28",4,"FOSSIL_SPECIMEN",3264
"2017-07-24",8,"LIVING_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",7284064
"2017-10-12",1,"UNKNOWN",749261
"2020-10-01",0,"HUMAN_OBSERVATION",279
"2019-07-01",3,"FOSSIL_SPECIMEN",55
"2019-10-09",0,"UNKNOWN",993
"2011-09-05",3,"PRESERVED_SPECIMEN",882
"2019-07-01",4,"MATERIAL_SAMPLE",16352
"2015-07-03",6,"PRESERVED_SPECIMEN",2594733
"2016-12-27",1,"LITERATURE",489
"2016-01-04",7,"LIVING_SPECIMEN",77
"2009-09-25",4,"LIVING_SPECIMEN",19
"2016-01-04",7,"OBSERVATION",1980
"2017-12-22",6,"PRESERVED_SPECIMEN",1662035
"2007-12-19",4,"LIVING_SPECIMEN",19
"2008-06-27",7,"OBSERVATION",10814
"2013-12-20",1,"FOSSIL_SPECIMEN",30775
"2015-04-09",7,"FOSSIL_SPECIMEN",125
"2020-04-01",6,"LIVING_SPECIMEN",15690
"2007-12-19",4,"OBSERVATION",20047
"2017-07-24",0,"UNKNOWN",1097
"2020-04-01",6,"OBSERVATION",922
"2009-12-16",5,"PRESERVED_SPECIMEN",96812
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"UNKNOWN",15
"2019-01-01",4,"LIVING_SPECIMEN",72
"2010-07-26",0,"HUMAN_OBSERVATION",240
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-12-20",2,"UNKNOWN",40
"2015-01-19",5,"LIVING_SPECIMEN",1035
"2015-04-09",1,"PRESERVED_SPECIMEN",862038
"2018-07-11",3,"LIVING_SPECIMEN",1858
"2013-05-21",4,"OBSERVATION",44130
"2015-01-19",5,"OBSERVATION",93340
"2018-07-11",3,"OBSERVATION",84
"2012-10-31",0,"LIVING_SPECIMEN",16
"2013-07-09",5,"PRESERVED_SPECIMEN",125427
"2015-10-01",3,"UNKNOWN",18773
"2012-12-11",3,"UNKNOWN",18726
"2009-09-25",1,"LITERATURE",30
"2016-04-05",4,"UNKNOWN",556
"2019-04-06",5,"PRESERVED_SPECIMEN",183325
"2014-09-08",2,"LIVING_SPECIMEN",19
"2019-01-01",1,"LITERATURE",11
"2010-04-01",6,"PRESERVED_SPECIMEN",980219
"2013-05-21",1,"LITERATURE",30
"2018-09-28",1,"HUMAN_OBSERVATION",14288285
"2017-04-12",1,"FOSSIL_SPECIMEN",61979
"2016-12-27",5,"LIVING_SPECIMEN",1420
"2020-07-01",7,"UNKNOWN",17
"2016-12-27",5,"OBSERVATION",55173
"2018-04-09",3,"UNKNOWN",18769
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2008-10-10",5,"UNKNOWN",27853
"2009-04-06",0,"FOSSIL_SPECIMEN",448
"2008-04-01",6,"PRESERVED_SPECIMEN",705040
"2013-09-10",5,"OBSERVATION",104707
"2008-12-17",1,"FOSSIL_SPECIMEN",13498
"2009-06-17",0,"LIVING_SPECIMEN",14
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",10946
"2017-10-12",2,"UNKNOWN",39
"2020-10-01",1,"HUMAN_OBSERVATION",23319630
"2019-07-01",4,"FOSSIL_SPECIMEN",20502
"2019-10-09",1,"UNKNOWN",112464
"2011-09-05",4,"PRESERVED_SPECIMEN",23339
"2019-07-01",5,"MATERIAL_SAMPLE",3427
"2015-07-03",7,"PRESERVED_SPECIMEN",18586
"2017-07-24",0,"FOSSIL_SPECIMEN",26167
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",1046
"2017-12-22",7,"PRESERVED_SPECIMEN",17377
"2007-12-19",5,"LIVING_SPECIMEN",952
"2020-04-01",7,"LIVING_SPECIMEN",77
"2007-12-19",5,"OBSERVATION",38465
"2017-07-24",1,"UNKNOWN",748926
"2017-07-24",6,"LITERATURE",47
"2020-04-01",7,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",962611
"2012-01-18",6,"FOSSIL_SPECIMEN",890
"2019-01-01",5,"LIVING_SPECIMEN",1455
"2013-02-20",0,"LIVING_SPECIMEN",16
"2015-10-01",3,"FOSSIL_SPECIMEN",66
"2010-07-26",1,"HUMAN_OBSERVATION",77
"2012-12-11",3,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"LIVING_SPECIMEN",1058
"2013-12-20",3,"UNKNOWN",18599
