"snapshot","year","speciesCount"
"2016-12-27",2002,7009
"2017-07-24",1635,1
"2008-10-10",1973,4220
"2009-09-25",1788,12
"2009-12-16",1616,1
"2010-07-26",1616,1
"2012-03-26",1953,1392
"2012-07-13",1952,1783
"2012-12-11",1945,1432
"2013-12-20",2005,6030
"2014-09-08",1891,329
"2015-07-03",1919,676
"2016-04-05",2015,1491
"2016-12-27",2003,6595
"2008-10-10",1974,4673
"2009-09-25",1789,1
"2012-03-26",1954,1800
"2012-07-13",1953,1465
"2012-12-11",1946,1624
"2013-02-20",1643,1
"2013-12-20",2006,6122
"2014-09-08",1892,227
"2015-07-03",1920,621
"2016-04-05",2016,206
"2016-12-27",2004,7168
"2018-07-11",1657,1
"2020-04-01",1700,3
"2008-10-10",1975,4342
"2009-09-25",1790,27
"2012-03-26",1955,1561
"2012-07-13",1954,1884
"2012-12-11",1947,1743
"2013-12-20",2007,5017
"2014-03-28",1764,2
"2014-09-08",1893,241
"2015-07-03",1921,718
"2016-12-27",2005,6616
"2020-04-01",1701,1
"2008-10-10",1976,4954
"2009-09-25",1791,85
"2010-04-01",1768,1
"2012-03-26",1956,1344
"2012-07-13",1955,1581
"2012-12-11",1948,1408
"2013-12-20",2008,2795
"2014-09-08",1894,218
"2015-01-19",1640,1
"2015-07-03",1922,667
"2016-04-05",2018,1
"2016-12-27",2006,7095
"2008-10-10",1977,5428
"2009-09-25",1792,73
"2012-03-26",1957,1626
"2012-07-13",1956,1356
"2012-12-11",1949,1611
"2013-12-20",2009,1939
"2014-09-08",1895,343
"2015-07-03",1923,759
"2016-04-05",2019,2
"2016-12-27",2007,6218
"2017-07-24",1640,1
"2018-07-11",1660,1
"2008-10-10",1978,5570
"2009-09-25",1793,73
"2012-03-26",1958,1903
"2012-07-13",1957,1622
"2012-12-11",1950,1647
"2013-12-20",2010,1553
"2014-09-08",1896,335
"2015-07-03",1924,686
"2016-04-05",2020,53
"2016-12-27",2008,4537
"2008-10-10",1979,5341
"2009-09-25",1794,3
"2010-04-01",1771,1
"2012-03-26",1959,2237
"2012-07-13",1958,1905
"2012-12-11",1951,1802
"2013-12-20",2011,1329
"2014-09-08",1897,294
"2015-01-19",1643,1
"2015-07-03",1925,904
"2016-12-27",2009,4295
"2017-12-22",1635,1
"2020-04-01",1705,1
"2008-10-10",1980,5957
"2009-09-25",1795,16
"2012-01-18",1657,1
"2012-03-26",1960,2124
"2012-07-13",1959,2239
"2012-12-11",1952,1785
"2013-02-20",1649,1
"2013-12-20",2012,1649
"2014-09-08",1898,268
"2015-07-03",1926,1100
"2016-12-27",2010,3996
"2020-04-01",1706,2
"2008-10-10",1981,5683
"2009-09-25",1796,9
"2010-04-01",1773,1
"2012-03-26",1961,1921
"2012-07-13",1960,2133
"2012-12-11",1953,1479
"2013-12-20",2013,215
"2014-09-08",1899,297
"2015-07-03",1927,696
"2016-12-27",2011,3978
"2020-04-01",1707,1
"2008-10-10",1982,6089
"2009-09-25",1797,16
"2012-03-26",1962,2006
"2012-07-13",1961,1947
"2012-12-11",1954,1908
"2013-12-20",2014,5
"2014-09-08",1900,304
"2015-07-03",1928,744
"2016-12-27",2012,4225
"2008-10-10",1983,6417
"2009-09-25",1798,21
"2009-12-16",1626,1
"2010-04-01",1775,1
"2010-07-26",1626,1
"2012-03-26",1963,2012
"2012-07-13",1962,2007
"2012-12-11",1955,1594
"2013-12-20",2015,3
"2014-09-08",1901,346
"2015-07-03",1929,824
"2016-12-27",2013,4146
"2020-04-01",1709,1
"2008-10-10",1984,6793
"2009-09-25",1799,63
"2012-03-26",1964,2177
"2012-07-13",1963,2027
"2012-12-11",1956,1379
"2013-12-20",2016,2
"2014-03-28",1773,1
"2014-09-08",1902,225
"2015-07-03",1930,1076
"2016-12-27",2014,3570
"2017-12-22",1640,1
"2008-10-10",1985,5968
"2009-09-25",1800,54
"2010-04-01",1777,2
"2012-03-26",1965,2745
"2012-07-13",1964,2186
"2012-12-11",1957,1648
"2014-09-08",1903,346
"2015-07-03",1931,1326
"2016-12-27",2015,3564
"2008-10-10",1986,6221
"2009-09-25",1801,75
"2012-03-26",1966,2545
"2012-07-13",1965,2749
"2012-12-11",1958,1911
"2013-12-20",2018,2
"2014-03-28",1775,2
"2014-09-08",1904,270
"2015-07-03",1932,1290
"2016-12-27",2016,1979
"2008-10-10",1987,6306
"2009-09-25",1802,93
"2010-04-01",1779,1
"2012-03-26",1967,3040
"2012-07-13",1966,2555
"2012-12-11",1959,2252
"2013-12-20",2019,11
"2014-09-08",1905,404
"2015-07-03",1933,1666
"2008-10-10",1988,6061
"2009-09-25",1803,79
"2010-04-01",1780,1
"2011-09-05",1643,1
"2012-03-26",1968,3641
"2012-07-13",1967,3073
"2012-12-11",1960,2124
"2013-02-20",1657,1
"2013-12-20",2020,52
"2014-09-08",1906,650
"2015-07-03",1934,1701
"2016-12-27",2018,1
"2019-10-09",1682,1
"2008-10-10",1989,5531
"2009-06-17",1702,1
"2009-09-25",1804,98
"2010-04-01",1781,9
"2012-03-26",1969,4232
"2012-07-13",1968,3704
"2012-12-11",1961,1966
"2014-03-28",1778,1
"2014-09-08",1907,474
"2015-07-03",1935,1501
"2016-12-27",2019,3
"2020-04-01",1715,2
"2008-10-10",1990,5620
"2009-09-25",1805,120
"2010-04-01",1782,7
"2012-03-26",1970,3946
"2012-07-13",1969,4286
"2012-12-11",1962,2022
"2014-03-28",1779,2
"2014-09-08",1908,484
"2015-07-03",1936,635
"2016-12-27",2020,53
"2020-04-01",1716,11
"2008-10-10",1991,5197
"2009-09-25",1806,73
"2010-04-01",1783,8
"2012-03-26",1971,4479
"2012-07-13",1970,4066
"2012-12-11",1963,2046
"2014-03-28",1780,2
"2014-09-08",1909,521
"2015-07-03",1937,120
"2020-04-01",1717,14
"2008-10-10",1992,5312
"2009-06-17",1705,1
"2009-09-25",1807,41
"2010-04-01",1784,4
"2012-03-26",1972,4864
"2012-07-13",1971,4518
"2012-12-11",1964,2193
"2014-03-28",1781,9
"2014-09-08",1910,395
"2015-07-03",1938,245
"2008-10-10",1993,5440
"2009-06-17",1706,2
"2009-09-25",1808,31
"2010-04-01",1785,3
"2012-03-26",1973,5249
"2012-07-13",1972,4965
"2012-12-11",1965,2759
"2014-03-28",1782,7
"2014-09-08",1911,552
"2015-01-19",1657,1
"2015-07-03",1939,357
"2020-04-01",1719,1
"2008-10-10",1994,5650
"2009-06-17",1707,1
"2009-09-25",1809,4
"2010-04-01",1786,47
"2011-09-05",1649,1
"2012-03-26",1974,6458
"2012-07-13",1973,5416
"2012-12-11",1966,2561
"2014-03-28",1783,9
"2014-09-08",1912,704
"2015-07-03",1940,918
"2017-07-24",1657,1
"2020-04-01",1720,4
"2008-10-10",1995,5374
"2009-09-25",1810,5
"2010-04-01",1787,2
"2012-03-26",1975,5822
"2012-07-13",1974,6523
"2012-12-11",1967,3088
"2014-03-28",1784,4
"2014-09-08",1913,972
"2015-07-03",1941,889
"2020-04-01",1721,1
"2008-10-10",1996,5712
"2009-06-17",1709,1
"2009-09-25",1811,1
"2010-04-01",1788,12
"2012-03-26",1976,6262
"2012-07-13",1975,5854
"2012-12-11",1968,3721
"2014-03-28",1785,4
"2014-09-08",1914,968
"2015-01-19",1660,1
"2015-07-03",1942,600
"2020-04-01",1722,1
"2008-10-10",1997,6018
"2009-09-25",1812,13
"2010-04-01",1789,1
"2012-03-26",1977,6537
"2012-07-13",1976,6410
"2012-12-11",1969,4291
"2014-03-28",1786,48
"2014-09-08",1915,797
"2015-07-03",1943,651
"2017-07-24",1660,1
"2008-10-10",1998,5575
"2009-09-25",1813,2
"2010-04-01",1790,27
"2012-03-26",1978,7032
"2012-07-13",1977,6585
"2012-12-11",1970,4070
"2014-03-28",1787,2
"2014-09-08",1916,834
"2015-07-03",1944,1327
"2008-10-10",1999,5054
"2009-06-17",1712,1
"2009-09-25",1814,13
"2010-04-01",1791,85
"2012-03-26",1979,6477
"2012-07-13",1978,7178
"2012-12-11",1971,4526
"2014-03-28",1788,12
"2014-09-08",1917,685
"2015-07-03",1945,1230
"2018-07-11",1682,1
"2008-10-10",2000,4945
"2009-09-25",1815,18
"2009-12-16",1643,1
"2010-04-01",1792,73
"2010-07-26",1643,1
"2012-03-26",1980,7352
"2012-07-13",1979,6517
"2012-12-11",1972,4971
"2014-03-28",1789,1
"2014-09-08",1918,845
"2015-07-03",1946,1562
"2008-10-10",2001,4897
"2009-09-25",1816,27
"2010-04-01",1793,73
"2012-03-26",1981,7143
"2012-07-13",1980,7390
"2012-12-11",1973,5419
"2014-03-28",1790,27
"2014-09-08",1919,668
"2015-07-03",1947,1661
"2017-12-22",1657,1
"2008-10-10",2002,4876
"2009-06-17",1715,1
"2009-09-25",1817,7
"2010-04-01",1794,3
"2011-09-05",1657,1
"2012-03-26",1982,7529
"2012-07-13",1981,7280
"2012-12-11",1974,6529
"2014-03-28",1791,85
"2014-09-08",1920,597
"2015-07-03",1948,1307
"2019-10-09",1696,1
"2008-10-10",2003,4814
"2009-09-25",1818,19
"2010-04-01",1795,16
"2012-03-26",1983,7836
"2012-07-13",1982,7694
"2012-12-11",1975,5860
"2014-03-28",1792,74
"2014-09-08",1921,677
"2015-07-03",1949,1664
"2008-10-10",2004,4383
"2009-09-25",1819,12
"2010-04-01",1796,9
"2012-03-26",1984,8394
"2012-07-13",1983,8038
"2012-12-11",1976,6415
"2014-03-28",1793,76
"2014-09-08",1922,651
"2015-07-03",1950,1578
"2017-12-22",1660,1
"2008-10-10",2005,3568
"2009-09-25",1820,8
"2010-04-01",1797,16
"2012-01-18",1682,1
"2012-03-26",1985,8005
"2012-07-13",1984,8458
"2012-12-11",1977,6598
"2014-03-28",1794,3
"2014-09-08",1923,723
"2015-07-03",1951,1618
"2008-10-10",2006,3117
"2009-06-17",1719,1
"2009-09-25",1821,45
"2009-12-16",1649,1
"2010-04-01",1798,21
"2010-07-26",1649,1
"2012-03-26",1986,7779
"2012-07-13",1985,8137
"2012-12-11",1978,7199
"2014-03-28",1795,16
"2014-09-08",1924,647
"2015-07-03",1952,1663
"2019-10-09",1700,643
"2020-04-01",1732,1
"2008-10-10",2007,2313
"2009-09-25",1822,8
"2010-04-01",1799,63
"2012-03-26",1987,8016
"2012-07-13",1986,8211
"2012-12-11",1979,6521
"2014-03-28",1796,14
"2014-09-08",1925,812
"2015-07-03",1953,1444
"2019-10-09",1701,1
"2008-10-10",2008,1010
"2009-09-25",1823,16
"2010-04-01",1800,54
"2012-03-26",1988,7708
"2012-07-13",1987,8281
"2012-12-11",1980,7402
"2014-03-28",1797,17
"2014-09-08",1926,786
"2015-07-03",1954,2255
"2009-09-25",1824,21
"2010-04-01",1801,75
"2012-03-26",1989,7175
"2012-07-13",1988,8033
"2012-12-11",1981,7288
"2014-03-28",1798,21
"2014-09-08",1927,615
"2015-07-03",1955,1490
"2008-10-10",2010,1
"2009-09-25",1825,32
"2010-04-01",1802,93
"2012-03-26",1990,7125
"2012-07-13",1989,7465
"2012-12-11",1982,7707
"2014-03-28",1799,64
"2014-09-08",1928,605
"2015-07-03",1956,1409
"2008-10-10",2011,1
"2009-09-25",1826,40
"2010-04-01",1803,79
"2012-03-26",1991,6933
"2012-07-13",1990,7408
"2012-12-11",1983,8057
"2014-03-28",1800,56
"2014-09-08",1929,663
"2015-07-03",1957,1950
"2018-07-11",1694,1
"2019-10-09",1705,1
"2008-10-10",2012,2
"2009-09-25",1827,28
"2010-04-01",1804,98
"2012-03-26",1992,7186
"2012-07-13",1991,7171
"2012-12-11",1984,8517
"2014-03-28",1801,77
"2014-09-08",1930,783
"2015-01-19",1676,1
"2015-07-03",1958,1883
"2019-10-09",1706,2
"2008-10-10",2013,1
"2009-09-25",1828,53
"2010-04-01",1805,120
"2012-03-26",1993,7243
"2012-07-13",1992,7713
"2012-12-11",1985,8147
"2013-02-20",1682,1
"2014-03-28",1802,96
"2014-09-08",1931,906
"2015-07-03",1959,2301
"2017-07-24",1676,1
"2018-07-11",1696,1
"2019-10-09",1707,1
"2020-04-01",1739,1
"2008-10-10",2014,3
"2009-09-25",1829,21
"2009-12-16",1657,1
"2010-04-01",1806,73
"2010-07-26",1657,1
"2012-03-26",1994,7396
"2012-07-13",1993,7709
"2012-12-11",1986,8217
"2014-03-28",1803,84
"2014-09-08",1932,1104
"2015-07-03",1960,2036
"2008-10-10",2015,1
"2009-09-25",1830,23
"2010-04-01",1807,41
"2012-03-26",1995,7034
"2012-07-13",1994,7825
"2012-12-11",1987,8353
"2014-03-28",1804,98
"2014-09-08",1933,1339
"2015-07-03",1961,1710
"2019-10-09",1709,1
"2008-10-10",2016,1
"2009-09-25",1831,39
"2010-04-01",1808,31
"2012-03-26",1996,7577
"2012-07-13",1995,7527
"2012-12-11",1988,8110
"2014-03-28",1805,120
"2014-09-08",1934,1517
"2015-01-19",1680,1
"2015-07-03",1962,1795
"2009-09-25",1832,25
"2010-04-01",1809,4
"2012-03-26",1997,7323
"2012-07-13",1996,7995
"2012-12-11",1989,7471
"2014-03-28",1806,73
"2014-09-08",1935,1159
"2015-07-03",1963,1814
"2016-07-04",1600,5
"2017-07-24",1680,1
"2018-07-11",1700,158
"2008-10-10",2018,1
"2009-09-25",1833,23
"2010-04-01",1810,5
"2012-03-26",1998,6814
"2012-07-13",1997,7741
"2012-12-11",1990,7427
"2014-03-28",1807,41
"2014-09-08",1936,573
"2015-01-19",1682,1
"2015-07-03",1964,2306
"2008-10-10",2019,11
"2009-09-25",1834,19
"2010-04-01",1811,1
"2012-03-26",1999,6177
"2012-07-13",1998,7226
"2012-12-11",1991,7177
"2014-03-28",1808,32
"2014-09-08",1937,113
"2015-07-03",1965,2865
"2017-07-24",1682,1
"2009-09-25",1835,41
"2010-04-01",1812,13
"2012-03-26",2000,6603
"2012-07-13",1999,6525
"2012-12-11",1992,7714
"2014-03-28",1809,5
"2014-09-08",1938,229
"2015-07-03",1966,2681
"2017-12-22",1676,1
"2009-09-25",1836,13
"2010-04-01",1813,2
"2012-03-26",2001,6886
"2012-07-13",2000,6919
"2012-12-11",1993,7721
"2014-03-28",1810,7
"2014-09-08",1939,348
"2015-07-03",1967,3424
"2019-10-09",1715,2
"2020-04-01",1747,3
"2009-09-25",1837,161
"2010-04-01",1814,13
"2012-03-26",2002,6866
"2012-07-13",2001,7137
"2012-12-11",1994,7833
"2014-03-28",1811,1
"2014-09-08",1940,949
"2015-07-03",1968,3723
"2019-10-09",1716,11
"2009-09-25",1838,59
"2010-04-01",1815,18
"2012-01-18",1700,2
"2012-03-26",2003,6377
"2012-07-13",2002,7156
"2012-12-11",1995,7563
"2014-03-28",1812,18
"2014-09-08",1941,836
"2015-07-03",1969,3954
"2019-10-09",1717,14
"2009-09-25",1839,22
"2010-04-01",1816,27
"2012-03-26",2004,6560
"2012-07-13",2003,6698
"2012-12-11",1996,8007
"2014-03-28",1813,2
"2014-09-08",1942,508
"2015-07-03",1970,3674
"2017-12-22",1680,1
"2020-04-01",1750,4
"2009-09-25",1840,14
"2010-04-01",1817,7
"2012-01-18",1702,1
"2012-03-26",2005,5815
"2012-07-13",2004,6812
"2012-12-11",1997,7754
"2014-03-28",1814,14
"2014-09-08",1943,566
"2015-07-03",1971,4115
"2019-10-09",1719,1
"2020-04-01",1751,39
"2009-09-25",1841,182
"2010-04-01",1818,19
"2012-03-26",2006,5899
"2012-07-13",2005,6042
"2012-12-11",1998,7260
"2014-03-28",1815,24
"2014-09-08",1944,1234
"2015-07-03",1972,4474
"2017-12-22",1682,1
"2019-10-09",1720,4
"2020-04-01",1752,7
"2009-09-25",1842,17
"2010-04-01",1819,12
"2011-09-05",1682,1
"2012-03-26",2007,5118
"2012-07-13",2006,6093
"2012-12-11",1999,6526
"2014-03-28",1816,27
"2014-09-08",1945,1068
"2015-07-03",1973,4890
"2019-10-09",1721,1
"2020-04-01",1753,2
"2009-09-25",1843,65
"2010-04-01",1820,8
"2012-01-18",1705,1
"2012-03-26",2008,3131
"2012-07-13",2007,5161
"2012-12-11",2000,6930
"2014-03-28",1817,11
"2014-09-08",1946,1111
"2015-07-03",1974,5988
"2019-10-09",1722,1
"2020-04-01",1754,5
"2009-09-25",1844,51
"2010-04-01",1821,45
"2012-01-18",1706,2
"2012-03-26",2009,2364
"2012-07-13",2008,3195
"2012-12-11",2001,7134
"2014-03-28",1818,27
"2014-09-08",1947,1253
"2015-07-03",1975,5371
"2020-04-01",1755,10
"2009-09-25",1845,139
"2010-04-01",1822,8
"2012-01-18",1707,1
"2012-03-26",2010,1276
"2012-07-13",2009,2438
"2012-12-11",2002,7161
"2014-03-28",1819,13
"2014-09-08",1948,1209
"2015-07-03",1976,5761
"2020-04-01",1756,4
"2009-09-25",1846,54
"2010-04-01",1823,16
"2012-03-26",2011,245
"2012-07-13",2010,1388
"2012-12-11",2003,6703
"2013-02-20",1700,541
"2014-03-28",1820,14
"2014-09-08",1949,1531
"2015-07-03",1977,6190
"2016-10-07",1600,5
"2017-07-24",1694,1
"2020-04-01",1757,5
"2009-09-25",1847,91
"2010-04-01",1824,21
"2012-01-18",1709,1
"2012-03-26",2012,2
"2012-07-13",2011,528
"2012-12-11",2004,6843
"2014-03-28",1821,58
"2014-09-08",1950,1539
"2015-07-03",1978,6408
"2020-04-01",1758,1
"2009-09-25",1848,66
"2010-04-01",1825,32
"2012-03-26",2013,2
"2012-07-13",2012,54
"2012-12-11",2005,6051
"2013-02-20",1702,1
"2014-03-28",1822,10
"2014-09-08",1951,1641
"2015-07-03",1979,5978
"2016-07-04",1616,1
"2018-07-11",1716,10
"2020-04-01",1759,2
"2009-09-25",1849,234
"2010-04-01",1826,40
"2012-03-26",2014,3
"2012-07-13",2013,1
"2012-12-11",2006,6094
"2014-03-28",1823,26
"2014-09-08",1952,1632
"2015-07-03",1980,7169
"2018-07-11",1717,14
"2020-04-01",1760,10
"2009-09-25",1850,217
"2010-04-01",1827,28
"2012-01-18",1712,1
"2012-03-26",2015,1
"2012-07-13",2014,3
"2012-12-11",2007,4893
"2014-03-28",1824,29
"2014-09-08",1953,1280
"2015-07-03",1981,6727
"2020-04-01",1761,16
"2009-09-25",1851,260
"2010-04-01",1828,52
"2012-03-26",2016,1
"2012-07-13",2015,1
"2012-12-11",2008,2781
"2013-02-20",1705,1
"2014-03-28",1825,48
"2014-09-08",1954,1774
"2015-01-19",1700,160
"2015-07-03",1982,7178
"2016-07-04",1619,1
"2018-07-11",1719,1
"2020-04-01",1762,17
"2009-09-25",1852,360
"2010-04-01",1829,22
"2012-07-13",2016,2
"2012-12-11",2009,1844
"2013-02-20",1706,2
"2014-03-28",1826,46
"2014-09-08",1955,1433
"2015-07-03",1983,7709
"2017-07-24",1700,152
"2018-07-11",1720,2
"2020-04-01",1763,3
"2009-09-25",1853,105
"2010-04-01",1830,25
"2012-01-18",1715,1
"2012-03-26",2018,1
"2012-12-11",2010,1396
"2013-02-20",1707,1
"2014-03-28",1827,52
"2014-09-08",1956,1282
"2015-01-19",1702,1
"2015-07-03",1984,8313
"2017-12-22",1694,1
"2018-07-11",1721,1
"2019-10-09",1732,1
"2020-04-01",1764,2
"2009-09-25",1854,292
"2009-12-16",1682,1
"2010-04-01",1831,39
"2010-07-26",1682,1
"2012-03-26",2019,11
"2012-07-13",2018,1
"2012-12-11",2011,553
"2014-03-28",1828,60
"2014-09-08",1957,1742
"2015-07-03",1985,8009
"2020-04-01",1765,1
"2009-09-25",1855,244
"2010-04-01",1832,25
"2012-03-26",2020,51
"2012-07-13",2019,11
"2012-12-11",2012,140
"2013-02-20",1709,1
"2014-03-28",1829,23
"2014-09-08",1958,1844
"2015-07-03",1986,7986
"2020-04-01",1766,6
"2009-09-25",1856,126
"2010-04-01",1833,23
"2012-07-13",2020,51
"2012-12-11",2013,2
"2014-03-28",1830,26
"2014-09-08",1959,2234
"2015-07-03",1987,8047
"2020-04-01",1767,5
"2009-09-25",1857,102
"2010-04-01",1834,20
"2012-01-18",1719,1
"2012-12-11",2014,3
"2014-03-28",1831,43
"2014-09-08",1960,1860
"2015-07-03",1988,8195
"2020-04-01",1768,4
"2009-09-25",1858,112
"2010-04-01",1835,41
"2012-12-11",2015,2
"2013-02-20",1712,1
"2014-03-28",1832,26
"2014-09-08",1961,1727
"2015-07-03",1989,7555
"2020-04-01",1769,3
"2009-09-25",1859,17
"2010-04-01",1836,13
"2012-12-11",2016,1
"2014-03-28",1833,27
"2014-09-08",1962,1904
"2015-07-03",1990,7431
"2017-12-22",1700,153
"2020-04-01",1770,9
"2009-09-25",1860,42
"2010-04-01",1837,161
"2011-09-05",1700,2
"2014-03-28",1834,23
"2014-09-08",1963,1876
"2015-07-03",1991,7453
"2019-10-09",1739,1
"2020-04-01",1771,1
"2009-09-25",1861,22
"2010-04-01",1838,60
"2012-12-11",2018,1
"2013-02-20",1715,1
"2014-03-28",1835,103
"2014-09-08",1964,2030
"2015-07-03",1992,8021
"2020-04-01",1772,1
"2009-09-25",1862,43
"2010-04-01",1839,22
"2011-09-05",1702,1
"2012-12-11",2019,11
"2014-03-28",1836,20
"2014-09-08",1965,2787
"2015-07-03",1993,7876
"2016-10-07",1616,1
"2020-04-01",1773,1
"2009-09-25",1863,210
"2010-04-01",1840,13
"2012-12-11",2020,51
"2014-03-28",1837,255
"2014-09-08",1966,2619
"2015-01-19",1712,1
"2015-07-03",1994,8266
"2020-04-01",1774,2
"2009-09-25",1864,102
"2010-04-01",1841,182
"2014-03-28",1838,68
"2014-09-08",1967,3189
"2015-07-03",1995,7750
"2020-04-01",1775,1
"2009-09-25",1865,26
"2010-04-01",1842,16
"2011-09-05",1705,1
"2013-02-20",1719,2
"2014-03-28",1839,65
"2014-09-08",1968,3735
"2015-07-03",1996,7901
"2016-10-07",1619,1
"2020-04-01",1776,2
"2009-09-25",1866,38
"2010-04-01",1843,63
"2011-09-05",1706,2
"2014-03-28",1840,20
"2014-09-08",1969,3923
"2015-07-03",1997,7742
"2020-04-01",1777,10
"2009-09-25",1867,40
"2010-04-01",1844,59
"2011-09-05",1707,1
"2014-03-28",1841,193
"2014-09-08",1970,3728
"2015-07-03",1998,6959
"2016-07-04",1635,1
"2020-04-01",1778,89
"2009-09-25",1868,71
"2010-04-01",1845,139
"2014-03-28",1842,20
"2014-09-08",1971,4287
"2015-07-03",1999,6013
"2017-07-24",1716,10
"2020-04-01",1779,3
"2009-09-25",1869,108
"2010-04-01",1846,53
"2011-09-05",1709,1
"2014-03-28",1843,67
"2014-09-08",1972,4564
"2015-07-03",2000,6424
"2017-07-24",1717,14
"2020-04-01",1780,2
"2009-09-25",1870,117
"2010-04-01",1847,92
"2014-03-28",1844,97
"2014-09-08",1973,5065
"2015-01-19",1719,1
"2015-07-03",2001,6579
"2020-04-01",1781,19
"2009-09-25",1871,91
"2010-04-01",1848,66
"2014-03-28",1845,204
"2014-09-08",1974,6186
"2015-07-03",2002,7010
"2017-07-24",1719,1
"2019-10-09",1750,1
"2020-04-01",1782,14
"2009-09-25",1872,310
"2009-12-16",1700,1
"2010-04-01",1849,232
"2010-07-26",1700,1
"2011-09-05",1712,1
"2014-03-28",1846,71
"2014-09-08",1975,5709
"2015-07-03",2003,6545
"2016-07-04",1640,1
"2017-07-24",1720,2
"2019-10-09",1751,38
"2020-04-01",1783,13
"2009-09-25",1873,331
"2010-04-01",1850,229
"2014-03-28",1847,124
"2014-09-08",1976,5911
"2015-07-03",2004,6893
"2017-07-24",1721,1
"2019-10-09",1752,6
"2020-04-01",1784,22
"2009-09-25",1874,72
"2009-12-16",1702,1
"2010-04-01",1851,282
"2010-07-26",1702,1
"2014-03-28",1848,100
"2014-09-08",1977,6698
"2015-07-03",2005,6454
"2019-10-09",1753,1
"2020-04-01",1785,566
"2009-06-17",1773,1
"2009-09-25",1875,151
"2010-04-01",1852,375
"2011-09-05",1715,1
"2014-03-28",1849,308
"2014-09-08",1978,6790
"2015-07-03",2006,6985
"2017-12-22",1716,10
"2019-10-09",1754,3
"2020-04-01",1786,97
"2009-09-25",1876,381
"2010-04-01",1853,108
"2014-03-28",1850,303
"2014-09-08",1979,6209
"2015-07-03",2007,5782
"2017-12-22",1717,14
"2020-04-01",1787,17
"2009-06-17",1775,1
"2009-09-25",1877,119
"2009-12-16",1705,1
"2010-04-01",1854,296
"2010-07-26",1705,1
"2014-03-28",1851,406
"2014-09-08",1980,7460
"2015-07-03",2008,3899
"2020-04-01",1788,30
"2009-09-25",1878,177
"2009-12-16",1706,2
"2010-04-01",1855,268
"2010-07-26",1706,2
"2014-03-28",1852,464
"2014-09-08",1981,6852
"2015-07-03",2009,3481
"2017-12-22",1719,1
"2020-04-01",1789,2
"2009-09-25",1879,302
"2009-12-16",1707,1
"2010-04-01",1856,126
"2010-07-26",1707,1
"2011-09-05",1719,2
"2014-03-28",1853,120
"2014-09-08",1982,7693
"2015-07-03",2010,3183
"2017-12-22",1720,2
"2020-04-01",1790,52
"2009-09-25",1880,234
"2010-04-01",1857,102
"2014-03-28",1854,326
"2014-09-08",1983,8075
"2015-07-03",2011,3199
"2017-12-22",1721,1
"2020-04-01",1791,162
"2009-09-25",1881,185
"2009-12-16",1709,1
"2010-04-01",1858,114
"2010-07-26",1709,1
"2014-03-28",1855,305
"2014-09-08",1984,8816
"2015-07-03",2012,3076
"2016-10-07",1635,1
"2019-10-09",1760,1
"2020-04-01",1792,110
"2009-09-25",1882,253
"2010-04-01",1859,17
"2014-03-28",1856,146
"2014-09-08",1985,8613
"2015-07-03",2013,3105
"2019-10-09",1761,1
"2020-04-01",1793,107
"2009-06-17",1781,6
"2009-09-25",1883,218
"2010-04-01",1860,42
"2014-03-28",1857,110
"2014-09-08",1986,8421
"2015-07-03",2014,1703
"2018-07-11",1751,38
"2020-04-01",1794,9
"2009-06-17",1782,3
"2009-09-25",1884,140
"2009-12-16",1712,1
"2010-04-01",1861,23
"2010-07-26",1712,1
"2014-03-28",1858,219
"2014-09-08",1987,8449
"2015-07-03",2015,363
"2018-07-11",1752,6
"2019-10-09",1763,1
"2020-04-01",1795,22
"2009-06-17",1783,7
"2009-09-25",1885,144
"2010-04-01",1862,43
"2014-03-28",1859,27
"2014-09-08",1988,8323
"2015-07-03",2016,2
"2018-07-11",1753,1
"2019-10-09",1764,1
"2020-04-01",1796,22
"2009-06-17",1784,1
"2009-09-25",1886,160
"2010-04-01",1863,213
"2014-03-28",1860,57
"2014-09-08",1989,7751
"2016-10-07",1640,1
"2018-07-11",1754,3
"2020-04-01",1797,38
"2009-06-17",1785,2
"2009-09-25",1887,181
"2009-12-16",1715,1
"2010-04-01",1864,107
"2010-07-26",1715,1
"2014-03-28",1861,31
"2014-09-08",1990,7641
"2015-07-03",2018,1
"2019-10-09",1766,1
"2020-04-01",1798,38
"2009-06-17",1786,31
"2009-09-25",1888,193
"2010-04-01",1865,28
"2012-01-18",1750,3
"2014-03-28",1862,61
"2014-09-08",1991,7549
"2015-07-03",2019,2
"2019-10-09",1767,2
"2020-04-01",1799,152
"2009-06-17",1787,1
"2009-09-25",1889,254
"2010-04-01",1866,39
"2012-01-18",1751,2
"2014-03-28",1863,254
"2014-09-08",1992,8184
"2015-07-03",2020,53
"2016-07-04",1657,1
"2019-10-09",1768,4
"2020-04-01",1800,121
"2009-06-17",1788,10
"2009-09-25",1890,271
"2010-04-01",1867,41
"2012-01-18",1752,1
"2014-03-28",1864,134
"2014-09-08",1993,8102
"2020-04-01",1801,204
"2009-06-17",1789,1
"2009-09-25",1891,299
"2009-12-16",1719,1
"2010-04-01",1868,73
"2010-07-26",1719,1
"2012-01-18",1753,2
"2014-03-28",1865,46
"2014-09-08",1994,8376
"2015-10-01",1600,5
"2020-04-01",1802,164
"2009-06-17",1790,21
"2009-09-25",1892,272
"2010-04-01",1869,113
"2014-03-28",1866,53
