"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1647
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",234
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",182
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16241
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",253
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187107
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64318
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1350
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13818
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",210
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3923
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125001
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7807
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",85
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6928
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",19
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",238
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",843
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",113
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",55
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",347246
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5027
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",224
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",311
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1222
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",6497
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",5895
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",42
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",207
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",668
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",6066
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3487
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",48006
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",544
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",140
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2097
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",228
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",612
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",633
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",891
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",78
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",193
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1522
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",830
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",106
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2497
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",92
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",224
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1332
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2272
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2076
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",42
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",1433
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",703
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1678
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7007
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4494
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",384
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1337
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28974
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11707
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",484
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",866
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3680
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3739
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",792
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4291
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1686
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",282
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9496
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3958
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",160
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1647
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",234
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188954
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64318
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1350
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13933
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",210
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3923
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125001
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7807
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16241
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",253
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",85
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6928
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",19
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",238
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",843
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",347246
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5027
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",113
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",55
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",207
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",692
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",6066
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",3487
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",48006
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",544
