"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1830
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2440
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3088
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",791
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",978
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3398
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",453
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1286
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",5
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",251
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",37
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2634
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",680
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1069
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1835
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1904
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3095
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",604
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",982
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",388
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12252
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3401
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",709
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",453
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1286
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",429
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",698
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",16
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",58
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1826
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1898
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3096
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",980
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12201
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3139
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",693
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2722
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",456
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",674
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1013
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",453
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1395
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",16
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",431
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",787
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",58
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",44
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10291
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3177
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",696
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
