"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5316
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",82
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",2735
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1502
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",248
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",888
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2109
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",151
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2148
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",261
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",93
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1811
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2442
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33201
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19590
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679003
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1178
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2489
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2487
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",32360
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",97
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",250
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1808
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",873
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",75
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",316
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1195
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4687
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2482
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",88
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72199
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6499
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46013
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2437
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",333
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45972
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1019
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2477
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5375
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",26
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1172
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4967
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",157
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1266
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",296
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",256
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5473
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2018-07-11","UNKNOWN","Phylum","Unknown","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",775
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45931
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",341
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4156
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35353
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1622
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5374
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",165
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",711
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1739
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3552
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",217
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",388
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",124
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1180
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2148
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",217
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2094
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",549
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",72
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13706
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1524
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",842
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",825649
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",18
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",226
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",337
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7363
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2129
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",304
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35387
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2109
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1808
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",294
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66083
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",48
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",132
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2205
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2482
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1175
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1820
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",89
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",169
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1165
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13719
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704234
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",625
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",820
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",95
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14671
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1820
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",491
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",109
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",250
