"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"HUMAN_OBSERVATION",211
"2014-09-08",0,"LIVING_SPECIMEN",68
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"PRESERVED_SPECIMEN",338221
"2014-09-08",0,"UNKNOWN",648262
"2014-09-08",1,"FOSSIL_SPECIMEN",1187771
"2014-09-08",1,"HUMAN_OBSERVATION",154225523
"2014-09-08",1,"LITERATURE",281328
"2014-09-08",1,"LIVING_SPECIMEN",113
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2014-09-08",1,"MATERIAL_SAMPLE",12417
"2014-09-08",1,"OBSERVATION",9285756
"2014-09-08",1,"PRESERVED_SPECIMEN",27586592
"2014-09-08",1,"UNKNOWN",5044265
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",669
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"PRESERVED_SPECIMEN",5514
"2014-09-08",3,"UNKNOWN",49718
"2014-09-08",4,"FOSSIL_SPECIMEN",49444
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"MACHINE_OBSERVATION",4415
"2014-09-08",4,"PRESERVED_SPECIMEN",83084
"2014-09-08",4,"UNKNOWN",128321
"2014-09-08",5,"FOSSIL_SPECIMEN",273
"2014-09-08",5,"HUMAN_OBSERVATION",5518
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",5847
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",5,"PRESERVED_SPECIMEN",657183
"2014-09-08",5,"UNKNOWN",128831
"2014-09-08",6,"FOSSIL_SPECIMEN",460829
"2014-09-08",6,"HUMAN_OBSERVATION",109916
"2014-09-08",6,"LITERATURE",108178
"2014-09-08",6,"LIVING_SPECIMEN",53805
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",89039
"2014-09-08",6,"PRESERVED_SPECIMEN",12692570
"2014-09-08",6,"UNKNOWN",2635935
"2014-09-08",7,"FOSSIL_SPECIMEN",1389
"2014-09-08",7,"HUMAN_OBSERVATION",357
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",7,"PRESERVED_SPECIMEN",116036
"2014-09-08",7,"UNKNOWN",1576
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",47332
"2015-01-19",0,"HUMAN_OBSERVATION",208
"2015-01-19",0,"LIVING_SPECIMEN",68
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"PRESERVED_SPECIMEN",241300
"2015-01-19",0,"UNKNOWN",660142
"2015-01-19",1,"FOSSIL_SPECIMEN",1675129
"2015-01-19",1,"HUMAN_OBSERVATION",154313027
"2015-01-19",1,"LITERATURE",155162
"2015-01-19",1,"LIVING_SPECIMEN",113
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-01-19",1,"OBSERVATION",9216866
"2015-01-19",1,"PRESERVED_SPECIMEN",25438651
"2015-01-19",1,"UNKNOWN",5123064
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",730
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"PRESERVED_SPECIMEN",5298
"2015-01-19",3,"UNKNOWN",49718
"2015-01-19",4,"FOSSIL_SPECIMEN",55655
"2015-01-19",4,"HUMAN_OBSERVATION",1208
"2015-01-19",4,"MACHINE_OBSERVATION",8869
"2015-01-19",4,"PRESERVED_SPECIMEN",57802
"2015-01-19",4,"UNKNOWN",130124
"2015-01-19",5,"FOSSIL_SPECIMEN",276
"2015-01-19",5,"HUMAN_OBSERVATION",10699
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",5847
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",241
"2015-01-19",5,"PRESERVED_SPECIMEN",788390
"2015-01-19",5,"UNKNOWN",93449
"2015-01-19",6,"FOSSIL_SPECIMEN",539803
"2015-01-19",6,"HUMAN_OBSERVATION",167154
"2015-01-19",6,"LITERATURE",66653
"2015-01-19",6,"LIVING_SPECIMEN",53806
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",46387
"2015-01-19",6,"PRESERVED_SPECIMEN",12474682
"2015-01-19",6,"UNKNOWN",2472449
"2015-01-19",7,"FOSSIL_SPECIMEN",1856
"2015-01-19",7,"HUMAN_OBSERVATION",497
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",114640
"2015-01-19",7,"PRESERVED_SPECIMEN",115188
"2015-01-19",7,"UNKNOWN",1578
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",79392
"2015-04-09",0,"HUMAN_OBSERVATION",30
"2015-04-09",0,"LIVING_SPECIMEN",68
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"PRESERVED_SPECIMEN",223418
"2015-04-09",0,"UNKNOWN",659853
"2015-04-09",1,"FOSSIL_SPECIMEN",1816201
"2015-04-09",1,"HUMAN_OBSERVATION",154280562
"2015-04-09",1,"LITERATURE",155162
"2015-04-09",1,"LIVING_SPECIMEN",113
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2015-04-09",1,"OBSERVATION",9216866
"2015-04-09",1,"PRESERVED_SPECIMEN",24377326
"2015-04-09",1,"UNKNOWN",4936776
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",732
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"PRESERVED_SPECIMEN",5297
"2015-04-09",3,"UNKNOWN",49718
"2015-04-09",4,"FOSSIL_SPECIMEN",95539
"2015-04-09",4,"HUMAN_OBSERVATION",1208
"2015-04-09",4,"MACHINE_OBSERVATION",9756
"2015-04-09",4,"PRESERVED_SPECIMEN",58432
"2015-04-09",4,"UNKNOWN",132218
"2015-04-09",5,"FOSSIL_SPECIMEN",294
"2015-04-09",5,"HUMAN_OBSERVATION",10699
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",5847
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",241
"2015-04-09",5,"PRESERVED_SPECIMEN",789424
"2015-04-09",5,"UNKNOWN",93415
"2015-04-09",6,"FOSSIL_SPECIMEN",580797
"2015-04-09",6,"HUMAN_OBSERVATION",167153
"2015-04-09",6,"LITERATURE",66653
"2015-04-09",6,"LIVING_SPECIMEN",53806
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",46387
"2015-04-09",6,"PRESERVED_SPECIMEN",12504182
"2015-04-09",6,"UNKNOWN",2477398
"2015-04-09",7,"FOSSIL_SPECIMEN",2218
"2015-04-09",7,"HUMAN_OBSERVATION",497
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",114640
"2015-04-09",7,"PRESERVED_SPECIMEN",115193
"2015-04-09",7,"UNKNOWN",1583
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",80461
"2015-07-03",0,"HUMAN_OBSERVATION",38
"2015-07-03",0,"LIVING_SPECIMEN",68
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",212136
"2015-07-03",0,"UNKNOWN",661623
"2015-07-03",1,"FOSSIL_SPECIMEN",2095767
"2015-07-03",1,"HUMAN_OBSERVATION",154416169
"2015-07-03",1,"LITERATURE",155618
"2015-07-03",1,"LIVING_SPECIMEN",113
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2015-07-03",1,"OBSERVATION",9217858
"2015-07-03",1,"PRESERVED_SPECIMEN",24792133
"2015-07-03",1,"UNKNOWN",4958716
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",739
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"PRESERVED_SPECIMEN",6194
"2015-07-03",3,"UNKNOWN",49719
"2015-07-03",4,"FOSSIL_SPECIMEN",99322
"2015-07-03",4,"HUMAN_OBSERVATION",1476
"2015-07-03",4,"MACHINE_OBSERVATION",9756
"2015-07-03",4,"PRESERVED_SPECIMEN",60037
"2015-07-03",4,"UNKNOWN",132821
"2015-07-03",5,"FOSSIL_SPECIMEN",294
"2015-07-03",5,"HUMAN_OBSERVATION",15250
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",5847
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",5,"PRESERVED_SPECIMEN",790835
"2015-07-03",5,"UNKNOWN",94010
"2015-07-03",6,"FOSSIL_SPECIMEN",580818
"2015-07-03",6,"HUMAN_OBSERVATION",226977
"2015-07-03",6,"LITERATURE",67061
"2015-07-03",6,"LIVING_SPECIMEN",53806
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",47147
"2015-07-03",6,"PRESERVED_SPECIMEN",14112261
"2015-07-03",6,"UNKNOWN",2483253
"2015-07-03",7,"FOSSIL_SPECIMEN",2451
"2015-07-03",7,"HUMAN_OBSERVATION",624
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",7,"PRESERVED_SPECIMEN",115203
"2015-07-03",7,"UNKNOWN",1892
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",235414
"2015-10-01",0,"HUMAN_OBSERVATION",41
"2015-10-01",0,"LIVING_SPECIMEN",68
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"PRESERVED_SPECIMEN",814504
"2015-10-01",0,"UNKNOWN",4310
"2015-10-01",1,"FOSSIL_SPECIMEN",3064939
"2015-10-01",1,"HUMAN_OBSERVATION",154490495
"2015-10-01",1,"LITERATURE",155618
"2015-10-01",1,"LIVING_SPECIMEN",113
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2015-10-01",1,"OBSERVATION",9221241
"2015-10-01",1,"PRESERVED_SPECIMEN",28993973
"2015-10-01",1,"UNKNOWN",1019190
"2015-10-01",2,"FOSSIL_SPECIMEN",60
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1219
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"PRESERVED_SPECIMEN",55431
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",162725
"2015-10-01",4,"HUMAN_OBSERVATION",1651
"2015-10-01",4,"MACHINE_OBSERVATION",11603
"2015-10-01",4,"PRESERVED_SPECIMEN",128551
"2015-10-01",4,"UNKNOWN",2847
"2015-10-01",5,"FOSSIL_SPECIMEN",365
"2015-10-01",5,"HUMAN_OBSERVATION",16727
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",5847
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",5,"PRESERVED_SPECIMEN",900291
"2015-10-01",5,"UNKNOWN",19775
"2015-10-01",6,"FOSSIL_SPECIMEN",617996
"2015-10-01",6,"HUMAN_OBSERVATION",256302
"2015-10-01",6,"LITERATURE",67061
"2015-10-01",6,"LIVING_SPECIMEN",53806
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",56405
"2015-10-01",6,"PRESERVED_SPECIMEN",15334620
"2015-10-01",6,"UNKNOWN",1350057
"2015-10-01",7,"FOSSIL_SPECIMEN",2967
"2015-10-01",7,"HUMAN_OBSERVATION",669
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",7,"PRESERVED_SPECIMEN",116175
"2015-10-01",7,"UNKNOWN",572
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",234704
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-01-04",0,"LIVING_SPECIMEN",68
"2016-01-04",0,"MACHINE_OBSERVATION",6834
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"PRESERVED_SPECIMEN",784517
"2016-01-04",0,"UNKNOWN",3779
"2016-01-04",1,"FOSSIL_SPECIMEN",3159843
"2016-01-04",1,"HUMAN_OBSERVATION",212812096
"2016-01-04",1,"LITERATURE",155618
"2016-01-04",1,"LIVING_SPECIMEN",113
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-01-04",1,"OBSERVATION",9221241
"2016-01-04",1,"PRESERVED_SPECIMEN",28812012
"2016-01-04",1,"UNKNOWN",986949
"2016-01-04",2,"FOSSIL_SPECIMEN",60
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1219
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"PRESERVED_SPECIMEN",54907
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",163396
"2016-01-04",4,"HUMAN_OBSERVATION",1420
"2016-01-04",4,"MACHINE_OBSERVATION",8868
"2016-01-04",4,"PRESERVED_SPECIMEN",127731
"2016-01-04",4,"UNKNOWN",673
"2016-01-04",5,"FOSSIL_SPECIMEN",365
"2016-01-04",5,"HUMAN_OBSERVATION",10563
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",5847
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",239
"2016-01-04",5,"PRESERVED_SPECIMEN",838546
"2016-01-04",5,"UNKNOWN",19775
"2016-01-04",6,"FOSSIL_SPECIMEN",618762
"2016-01-04",6,"HUMAN_OBSERVATION",244735
"2016-01-04",6,"LITERATURE",67061
"2016-01-04",6,"LIVING_SPECIMEN",53806
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",56405
"2016-01-04",6,"PRESERVED_SPECIMEN",14606450
"2016-01-04",6,"UNKNOWN",1346248
"2016-01-04",7,"FOSSIL_SPECIMEN",2972
"2016-01-04",7,"HUMAN_OBSERVATION",510
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",114640
"2016-01-04",7,"PRESERVED_SPECIMEN",115322
"2016-01-04",7,"UNKNOWN",572
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",246554
"2016-04-05",0,"HUMAN_OBSERVATION",79
"2016-04-05",0,"LIVING_SPECIMEN",68
"2016-04-05",0,"MACHINE_OBSERVATION",6840
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"PRESERVED_SPECIMEN",667359
"2016-04-05",0,"UNKNOWN",3744
"2016-04-05",1,"FOSSIL_SPECIMEN",3474671
"2016-04-05",1,"HUMAN_OBSERVATION",212940014
"2016-04-05",1,"LITERATURE",155618
"2016-04-05",1,"LIVING_SPECIMEN",113
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2016-04-05",1,"OBSERVATION",9221241
"2016-04-05",1,"PRESERVED_SPECIMEN",29567122
"2016-04-05",1,"UNKNOWN",949150
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1272
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"PRESERVED_SPECIMEN",54919
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",168586
"2016-04-05",4,"HUMAN_OBSERVATION",1615
"2016-04-05",4,"MACHINE_OBSERVATION",8868
"2016-04-05",4,"PRESERVED_SPECIMEN",126343
"2016-04-05",4,"UNKNOWN",673
"2016-04-05",5,"FOSSIL_SPECIMEN",390
"2016-04-05",5,"HUMAN_OBSERVATION",14203
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",5847
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",239
"2016-04-05",5,"PRESERVED_SPECIMEN",846048
"2016-04-05",5,"UNKNOWN",19775
"2016-04-05",6,"FOSSIL_SPECIMEN",624461
"2016-04-05",6,"HUMAN_OBSERVATION",298617
"2016-04-05",6,"LITERATURE",67061
"2016-04-05",6,"LIVING_SPECIMEN",53806
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",56405
"2016-04-05",6,"PRESERVED_SPECIMEN",15893649
"2016-04-05",6,"UNKNOWN",1348078
"2016-04-05",7,"FOSSIL_SPECIMEN",3116
"2016-04-05",7,"HUMAN_OBSERVATION",628
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",114640
"2016-04-05",7,"PRESERVED_SPECIMEN",115783
"2016-04-05",7,"UNKNOWN",572
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",250886
"2016-07-04",0,"HUMAN_OBSERVATION",1314
"2016-07-04",0,"LIVING_SPECIMEN",68
"2016-07-04",0,"MACHINE_OBSERVATION",6840
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-07-04",0,"OBSERVATION",30
"2016-07-04",0,"PRESERVED_SPECIMEN",678704
"2016-07-04",0,"UNKNOWN",11103
"2016-07-04",1,"FOSSIL_SPECIMEN",3586697
"2016-07-04",1,"HUMAN_OBSERVATION",214712543
"2016-07-04",1,"LITERATURE",163724
"2016-07-04",1,"LIVING_SPECIMEN",113
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-07-04",1,"OBSERVATION",9229339
"2016-07-04",1,"PRESERVED_SPECIMEN",29518519
"2016-07-04",1,"UNKNOWN",942792
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1274
"2016-07-04",3,"HUMAN_OBSERVATION",366
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"PRESERVED_SPECIMEN",54932
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",172735
"2016-07-04",4,"HUMAN_OBSERVATION",4171
"2016-07-04",4,"MACHINE_OBSERVATION",8868
"2016-07-04",4,"PRESERVED_SPECIMEN",127900
"2016-07-04",4,"UNKNOWN",673
"2016-07-04",5,"FOSSIL_SPECIMEN",390
"2016-07-04",5,"HUMAN_OBSERVATION",16188
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",5847
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",247
"2016-07-04",5,"PRESERVED_SPECIMEN",890069
"2016-07-04",5,"UNKNOWN",17984
"2016-07-04",6,"FOSSIL_SPECIMEN",271125
"2016-07-04",6,"HUMAN_OBSERVATION",474012
"2016-07-04",6,"LITERATURE",65899
"2016-07-04",6,"LIVING_SPECIMEN",53806
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2016-07-04",6,"OBSERVATION",59608
"2016-07-04",6,"PRESERVED_SPECIMEN",15227245
"2016-07-04",6,"UNKNOWN",1338956
"2016-07-04",7,"FOSSIL_SPECIMEN",3077
"2016-07-04",7,"HUMAN_OBSERVATION",698
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",114640
"2016-07-04",7,"PRESERVED_SPECIMEN",116374
"2016-07-04",7,"UNKNOWN",572
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",266439
"2016-10-07",0,"HUMAN_OBSERVATION",1367
"2016-10-07",0,"MACHINE_OBSERVATION",6840
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2016-10-07",0,"PRESERVED_SPECIMEN",684995
"2016-10-07",0,"UNKNOWN",13215
"2016-10-07",1,"FOSSIL_SPECIMEN",4075056
"2016-10-07",1,"HUMAN_OBSERVATION",216093552
"2016-10-07",1,"LITERATURE",163571
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",1,"OBSERVATION",9218093
"2016-10-07",1,"PRESERVED_SPECIMEN",29185137
"2016-10-07",1,"UNKNOWN",768018
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",1381
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2016-10-07",3,"LIVING_SPECIMEN",286
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"PRESERVED_SPECIMEN",54931
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",176719
"2016-10-07",4,"HUMAN_OBSERVATION",4634
"2016-10-07",4,"LIVING_SPECIMEN",560
"2016-10-07",4,"MACHINE_OBSERVATION",8868
"2016-10-07",4,"PRESERVED_SPECIMEN",128020
"2016-10-07",4,"UNKNOWN",673
"2016-10-07",5,"FOSSIL_SPECIMEN",491
"2016-10-07",5,"HUMAN_OBSERVATION",20122
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",5,"PRESERVED_SPECIMEN",892046
"2016-10-07",5,"UNKNOWN",16893
"2016-10-07",6,"FOSSIL_SPECIMEN",283563
"2016-10-07",6,"HUMAN_OBSERVATION",568217
"2016-10-07",6,"LITERATURE",65899
"2016-10-07",6,"LIVING_SPECIMEN",45464
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",6,"OBSERVATION",47566
"2016-10-07",6,"PRESERVED_SPECIMEN",14998623
"2016-10-07",6,"UNKNOWN",1258129
"2016-10-07",7,"FOSSIL_SPECIMEN",3476
"2016-10-07",7,"HUMAN_OBSERVATION",836
"2016-10-07",7,"LIVING_SPECIMEN",2304
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",114640
"2016-10-07",7,"PRESERVED_SPECIMEN",116399
"2016-10-07",7,"UNKNOWN",572
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",260611
"2016-12-27",0,"HUMAN_OBSERVATION",1364
"2016-12-27",0,"MACHINE_OBSERVATION",6762
"2016-12-27",0,"PRESERVED_SPECIMEN",160672
"2016-12-27",0,"UNKNOWN",11089
"2016-12-27",1,"FOSSIL_SPECIMEN",3809067
"2016-12-27",1,"HUMAN_OBSERVATION",279988241
"2016-12-27",1,"LITERATURE",163571
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2016-12-27",1,"OBSERVATION",9218093
"2016-12-27",1,"PRESERVED_SPECIMEN",28037581
"2016-12-27",1,"UNKNOWN",936498
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1432
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2016-12-27",3,"LIVING_SPECIMEN",286
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"PRESERVED_SPECIMEN",54904
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",178605
"2016-12-27",4,"HUMAN_OBSERVATION",4694
"2016-12-27",4,"LIVING_SPECIMEN",560
