"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",162
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",35
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1877
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",473
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",718
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",37
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1357
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1180
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",142
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",119
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",599
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",105
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",395
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82603
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",283
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",931
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2922
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23705
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",152
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",340
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",620
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8678
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26032
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1503
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1326
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1535
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2851
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1589
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1267
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49909
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",386
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4741
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12010
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7782
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1948
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1867
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18711
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1060
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1426
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11832
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4950
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",399
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",781
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",405
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2031
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1776
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1059
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5802
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2376
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",240
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",352
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27649
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",859
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3928
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",329249
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",699
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",97
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",91
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",42
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",58
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",224
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",162
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",35
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1877
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",142
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",119
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",105
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",24
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1180
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",599
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",395
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",473
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",718
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",37
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1357
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",196
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4732
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12450
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7865
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2110
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1592
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2033
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83155
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",324
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2922
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",155
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",595
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",695
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",544
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",337
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",622
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1012
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26019
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23699
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1506
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1527
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2876
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8610
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",271
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1280
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49931
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1379
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16417
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1060
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1426
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6972
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4947
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",390
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",405
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1776
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
