"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",26
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444008
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",609
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1604
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",174
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31619
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1523
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",269
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",784
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3471
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23768
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",983
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",764
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3471
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4977
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4089
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",79
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24802
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",52230
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",189
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",37
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",601
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",983
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",906
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",97
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3471
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4977
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",40
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4089
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",79
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24804
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",52230
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444166
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",609
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1604
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",174
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31619
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1523
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",269
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",26
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",784
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3471
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23778
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",37
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",189
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",604
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",647
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5222
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33411
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",269
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",26
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1278
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1609
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",163
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31250
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3412
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",991
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",97
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23747
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3398
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",952
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",40
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",73
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",46997
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5921
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",501074
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",189
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",958
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
