"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",124
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42470
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3138
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",394
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",815
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",576
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",133
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1186
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1045
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",762
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",242
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",599
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",514
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",161
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",2043
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",5169
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",23
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",2607
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",1777
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",802
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",2860
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",56
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",16
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1072
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",189
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",199
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",111
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2179
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12090
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6312
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",811
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4303
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6581
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",347
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4734
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",725
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16368
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29233
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",210
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1241
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2106
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2291
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15664
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42485
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3138
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",368
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",815
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",123
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",610
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",394
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",15
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",2047
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",5451
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",23
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",585
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",2613
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",1787
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",802
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",2866
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",56
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",16
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",133
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1550
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",222
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1055
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",199
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",111
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",133
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1187
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1153
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",837
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1996
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",242
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",599
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",514
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",123
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",565
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4306
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6360
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",350
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4764
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15212
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29374
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
