"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",351
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1266
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6720
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1263
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",381
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45266
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1236
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1914
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2296
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6147
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34434
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1853
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",256
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",901
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5442
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1477
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11097
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",107
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12735
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",395
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",514
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",563
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",29
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",49
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",711
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",452
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",514
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13236
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",320
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",158
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3148
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1061
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",384
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",32193
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3275
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",342
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",347
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1321
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",153
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6709
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1447
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2893
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3122
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",354
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",351
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12452
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3035
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1005
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11766
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",997
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",421
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3126
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",78
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",9693
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2271
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",212
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18284
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",823
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5163
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1520
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",543
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",937
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4000
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5726
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7738
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1898
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4288
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3763
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",844
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
