"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1216
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2107
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1732
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",965
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",855
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1549
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",855
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",131
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1974
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1623
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",131
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2151
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3042
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1900
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",76
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1127
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",495
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1080
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2678
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5217
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2158
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1438
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3022
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",495
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",336
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1974
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",76
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5712
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1970
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2752
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2151
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10853
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1974
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3022
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",978
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",688
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",76
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",990
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",766
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2039
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1384
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",974
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",329
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",591
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1585
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",79
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",927
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",990
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",435
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",965
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",21
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",562
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1687
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",965
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",943
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",969
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1222
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
