"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"PRESERVED_SPECIMEN",265191
"2008-10-10",4,"PRESERVED_SPECIMEN",169
"2011-02-21",5,"LIVING_SPECIMEN",312
"2012-12-11",1,"OBSERVATION",65936
"2013-09-10",5,"LIVING_SPECIMEN",313
"2008-06-27",7,"HUMAN_OBSERVATION",18
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",947
"2013-12-20",5,"UNKNOWN",1272
"2011-06-10",2,"UNKNOWN",72
"2012-10-31",1,"LITERATURE",14
"2012-03-26",7,"OBSERVATION",21
"2013-07-09",1,"PRESERVED_SPECIMEN",297347
"2015-10-01",1,"HUMAN_OBSERVATION",179207
"2008-12-17",1,"OBSERVATION",16552
"2008-12-17",6,"FOSSIL_SPECIMEN",111
"2015-01-19",7,"UNKNOWN",5476
"2012-12-11",6,"UNKNOWN",8107
"2016-01-04",2,"UNKNOWN",36
"2008-10-10",0,"UNKNOWN",413
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2010-07-26",7,"UNKNOWN",45
"2010-11-17",7,"HUMAN_OBSERVATION",6493
"2012-07-13",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",611
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"LIVING_SPECIMEN",44
"2010-04-01",6,"PRESERVED_SPECIMEN",181357
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",18634
"2010-07-26",3,"LIVING_SPECIMEN",24
"2011-09-05",0,"PRESERVED_SPECIMEN",8047
"2008-04-01",4,"PRESERVED_SPECIMEN",39
"2008-12-17",6,"UNKNOWN",9800
"2012-01-18",5,"PRESERVED_SPECIMEN",6555
"2013-12-20",1,"HUMAN_OBSERVATION",91077
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2012-01-18",0,"OBSERVATION",81
"2009-04-06",6,"PRESERVED_SPECIMEN",164441
"2012-10-31",6,"LIVING_SPECIMEN",164
"2013-02-20",5,"OBSERVATION",209
"2013-02-20",6,"FOSSIL_SPECIMEN",175
"2009-04-06",1,"OBSERVATION",17307
"2011-02-21",0,"PRESERVED_SPECIMEN",8043
"2013-09-10",0,"PRESERVED_SPECIMEN",8411
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",9897
"2014-03-28",0,"HUMAN_OBSERVATION",575
"2008-06-27",7,"OBSERVATION",21
"2011-09-05",1,"LITERATURE",14
"2008-04-01",0,"UNKNOWN",426
"2009-12-16",7,"PRESERVED_SPECIMEN",357
"2012-01-18",5,"UNKNOWN",1334
"2013-05-21",3,"LIVING_SPECIMEN",42
"2015-04-09",7,"PRESERVED_SPECIMEN",648
"2015-10-01",6,"PRESERVED_SPECIMEN",282528
"2015-10-01",1,"OBSERVATION",1365
"2011-02-21",1,"LITERATURE",14
"2013-07-09",7,"LIVING_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",6027
"2013-09-10",1,"LITERATURE",14
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",21
"2009-12-16",3,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",9457
"2008-06-27",4,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",203683
"2015-10-01",6,"UNKNOWN",7254
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2011-09-05",6,"LIVING_SPECIMEN",117
"2012-01-18",1,"HUMAN_OBSERVATION",2632
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2012-10-31",1,"PRESERVED_SPECIMEN",235419
"2013-12-20",1,"OBSERVATION",1497
"2012-07-13",0,"LITERATURE",3
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2012-12-11",7,"PRESERVED_SPECIMEN",568
"2015-01-19",3,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",652
