"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",563
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1262
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",326
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",369
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",115
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23536
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",547
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3441
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",814
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10250
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",15918
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",293
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",76
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",791
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",547
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4214
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2154
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",56
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",223
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",31373
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",889
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4984
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",8528
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",443
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",11855
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",401
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",822
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15215
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12753
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98169
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",64
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",91
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",54
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10254
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",482
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3030
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4141
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",311
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1802
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",299
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48209
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1729
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",5292
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2360
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",184
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1672
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",860
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1148
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14857
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19891
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4126
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",493
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",426
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1633
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22274
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",56
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11031
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1011
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2797
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",640
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",764
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",654
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",774
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1322
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1214
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1283
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9726
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",96
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1135
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",404
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1059
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2279
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",939
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1572
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27786
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",749
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2799
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",742
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",12
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4429
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4110
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2156
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",633
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",232
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3401
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",148
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",693
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2102
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121901
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",30903
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",791
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1388
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57221
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35454
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5872
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1072
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1547
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28626
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",418
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",107
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",774
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10591
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4600
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4537
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",152
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",106
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",863
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3982
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",664
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21771
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",739
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181696
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",421
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",742
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24949
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47029
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2365
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5259
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144538
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1487
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",96
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1382
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2557
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1313
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",668
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18221
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1707
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",231
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4634
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",468
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5888
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2052
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1180
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",759
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
