"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2750
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1932
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",71
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6129
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7363
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52513
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1514
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",537
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",643
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467385
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",324
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2021-01-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2021-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29405
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",915
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1932
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",645
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6181
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",202
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",349
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3125
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1141
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52513
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",537
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1514
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",324
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",643
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467385
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7423
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2021-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",245
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4293
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1230
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",47
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2321
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",693
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6214
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",77
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",219
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30388
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7423
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60088
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",537
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",643
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1514
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",526915
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",324
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2021-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2021-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29887
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",480
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",355
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",935
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4085
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",636
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
