"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",213
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",177
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",17662
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3360129
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",985342
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",359
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9843
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",112
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",4960
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4265
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",177
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",20895
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10595
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",390
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7353
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5270
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3698
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69466
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",155
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",302
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",809
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1649
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1947
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14195
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",265
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15671
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8904
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",94742
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",89
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7904
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3129
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7146
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5878
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",15293
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3885
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69202
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",7032
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",116
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3394069
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1216
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",67
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",45
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15632
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9084
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1328
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",523
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16043
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35824
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5749
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",998
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",364
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",830
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350466
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",5271
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18990
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",318
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",364
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4528
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",5746
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",96
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18066
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",195
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262573
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",78
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",787
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41049
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15797
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151391
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125331
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",364
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9529
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",240
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",151
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",404
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",114
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1856
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9870
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",311798
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",69
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",491
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1011
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonthDay",506
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",495
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34642
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3824
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3550921
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",261
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41231
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1158763
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55877
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",77755
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",495
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3101
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44956
"2014-03-28","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2023
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10810
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49723
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",148
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",17035
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",121036
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14445
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",21634
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1141
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",400
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4492
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",10111
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",32256
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2312
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11973
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51996
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89919
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",200
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65098
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34836
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",340
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",64
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",4052
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18830
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",781
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2108
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",776
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",407
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2811
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",183
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4518
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2016-04-05","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147508
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",200
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",93
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2260
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2003
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",343302
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5081
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",434285
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",665
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",223
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",134
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3974
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103546
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4457
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2821
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72215
"2017-10-12","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",342
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",116
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3393928
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",331287
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",57
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",603
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21582
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",93
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",182
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2419
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",155
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",343174
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2345
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",9951
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",685
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",698
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25401
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17215
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2405
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24498
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3896
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1131
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7369
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",47918
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3804
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6579242
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",199
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1198
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",86
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",601
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1400
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",226
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",79808
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",270
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6893
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8889
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",94065
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",411
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4518
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7328
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1184
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",14086
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",264
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",12080
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236892
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27689
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23767
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1684
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",142000
