"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"UNKNOWN",85466
"2012-10-31",6,"LITERATURE",4
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",23058
"2008-10-10",4,"FOSSIL_SPECIMEN",3349
"2010-07-26",6,"OBSERVATION",864
"2017-04-12",4,"PRESERVED_SPECIMEN",42513
"2008-04-01",4,"LIVING_SPECIMEN",32
"2017-10-12",1,"FOSSIL_SPECIMEN",185008
"2008-04-01",4,"OBSERVATION",18188
"2009-04-06",3,"PRESERVED_SPECIMEN",1922
"2015-04-09",3,"HUMAN_OBSERVATION",405
"2010-04-01",1,"LITERATURE",2
"2013-02-20",3,"HUMAN_OBSERVATION",30
"2016-10-07",5,"LIVING_SPECIMEN",24038
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2012-01-18",1,"HUMAN_OBSERVATION",135085
"2016-10-07",5,"OBSERVATION",15588
"2008-12-17",4,"PRESERVED_SPECIMEN",6012
"2009-06-17",0,"OBSERVATION",173
"2013-09-10",5,"FOSSIL_SPECIMEN",123
"2011-09-05",2,"LIVING_SPECIMEN",33
"2012-10-31",4,"HUMAN_OBSERVATION",5806
"2016-12-27",6,"UNKNOWN",3529520
"2015-07-03",5,"LIVING_SPECIMEN",6835
"2013-09-10",6,"UNKNOWN",4200378
"2012-07-13",8,"LIVING_SPECIMEN",104
"2017-12-22",5,"LIVING_SPECIMEN",15573
"2017-07-24",1,"MATERIAL_SAMPLE",1119
"2017-07-24",3,"PRESERVED_SPECIMEN",2538
"2017-12-22",5,"OBSERVATION",16005
"2014-09-08",6,"HUMAN_OBSERVATION",5004562
"2009-09-25",5,"OBSERVATION",15426
"2009-12-16",4,"LIVING_SPECIMEN",32
"2013-12-20",5,"PRESERVED_SPECIMEN",173253
"2015-04-09",0,"LIVING_SPECIMEN",123
"2015-04-09",0,"OBSERVATION",10002
"2013-02-20",0,"OBSERVATION",10696
"2013-07-09",4,"LIVING_SPECIMEN",156
"2015-10-01",6,"PRESERVED_SPECIMEN",367797
"2011-06-10",1,"LIVING_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",274388
"2016-04-05",4,"FOSSIL_SPECIMEN",4996
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2009-09-25",6,"UNKNOWN",4061229
"2010-11-17",0,"UNKNOWN",14330
"2007-12-19",6,"UNKNOWN",4123213
"2012-07-13",0,"UNKNOWN",16453
"2012-10-31",1,"OBSERVATION",147578
"2009-06-17",4,"HUMAN_OBSERVATION",4028
"2009-12-16",1,"LITERATURE",2
"2013-02-20",6,"LITERATURE",4
"2016-07-04",3,"HUMAN_OBSERVATION",473
"2010-04-01",5,"LIVING_SPECIMEN",2889
"2013-05-21",6,"UNKNOWN",4202200
"2014-03-28",1,"HUMAN_OBSERVATION",422114
"2015-01-19",7,"UNKNOWN",5066
"2018-07-11",5,"UNKNOWN",10172
"2012-10-31",2,"UNKNOWN",2386
"2014-09-08",3,"OBSERVATION",64
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",142
"2018-04-09",3,"FOSSIL_SPECIMEN",102
"2008-10-10",5,"FOSSIL_SPECIMEN",8
"2010-07-26",7,"OBSERVATION",350
"2015-07-03",0,"HUMAN_OBSERVATION",15543
"2017-04-12",5,"PRESERVED_SPECIMEN",219747
"2012-07-13",3,"HUMAN_OBSERVATION",29
"2008-04-01",5,"LIVING_SPECIMEN",2777
"2008-04-01",5,"OBSERVATION",15426
"2009-04-06",4,"PRESERVED_SPECIMEN",6033
"2015-04-09",4,"HUMAN_OBSERVATION",10363
"2013-02-20",4,"HUMAN_OBSERVATION",5414
"2016-10-07",6,"LIVING_SPECIMEN",295714
"2011-02-21",3,"PRESERVED_SPECIMEN",2882
"2016-10-07",6,"OBSERVATION",56282
"2008-12-17",5,"PRESERVED_SPECIMEN",87845
"2009-06-17",1,"OBSERVATION",83153
"2013-09-10",6,"FOSSIL_SPECIMEN",23782
"2016-07-04",0,"LIVING_SPECIMEN",35
"2011-09-05",3,"LIVING_SPECIMEN",1531
"2012-10-31",5,"HUMAN_OBSERVATION",4445
"2016-07-04",0,"OBSERVATION",9299
"2016-12-27",7,"UNKNOWN",2881
"2015-07-03",6,"LIVING_SPECIMEN",10973
"2013-09-10",0,"PRESERVED_SPECIMEN",8000
"2013-09-10",7,"UNKNOWN",2262
"2017-12-22",6,"LIVING_SPECIMEN",221511
"2017-07-24",4,"PRESERVED_SPECIMEN",42924
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",56347
"2014-09-08",7,"HUMAN_OBSERVATION",711
"2009-09-25",6,"OBSERVATION",660
"2009-12-16",5,"LIVING_SPECIMEN",2889
"2010-04-01",0,"HUMAN_OBSERVATION",412
"2012-07-13",0,"OBSERVATION",9428
"2013-12-20",6,"PRESERVED_SPECIMEN",275727
"2012-03-26",3,"PRESERVED_SPECIMEN",917
"2015-04-09",1,"LIVING_SPECIMEN",64
"2015-04-09",1,"OBSERVATION",259865
"2013-02-20",1,"OBSERVATION",167485
"2013-07-09",5,"LIVING_SPECIMEN",10107
"2015-10-01",7,"PRESERVED_SPECIMEN",17367
"2016-01-04",0,"FOSSIL_SPECIMEN",19804
"2011-06-10",2,"LIVING_SPECIMEN",33
"2012-12-11",7,"PRESERVED_SPECIMEN",21435
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-04-05",5,"FOSSIL_SPECIMEN",130
"2008-06-27",3,"PRESERVED_SPECIMEN",1919
"2009-09-25",7,"UNKNOWN",116
"2010-11-17",1,"UNKNOWN",95576
"2007-12-19",7,"UNKNOWN",63
"2012-07-13",1,"UNKNOWN",85222
"2009-06-17",5,"HUMAN_OBSERVATION",3421
"2016-07-04",4,"HUMAN_OBSERVATION",13862
"2010-04-01",6,"LIVING_SPECIMEN",25300
"2013-05-21",7,"UNKNOWN",7581
"2018-07-11",6,"UNKNOWN",1230569
"2012-10-31",3,"UNKNOWN",101580
"2014-09-08",4,"OBSERVATION",37236
"2018-04-09",4,"FOSSIL_SPECIMEN",9188
"2008-10-10",6,"FOSSIL_SPECIMEN",7483
"2015-07-03",1,"HUMAN_OBSERVATION",4191587
"2017-04-12",6,"PRESERVED_SPECIMEN",378527
"2012-07-13",4,"HUMAN_OBSERVATION",5785
"2008-04-01",6,"LIVING_SPECIMEN",22813
"2008-10-10",0,"PRESERVED_SPECIMEN",880
"2017-10-12",3,"FOSSIL_SPECIMEN",45
"2008-04-01",6,"OBSERVATION",656
"2009-04-06",5,"PRESERVED_SPECIMEN",88181
"2015-04-09",5,"HUMAN_OBSERVATION",48080
"2009-12-16",0,"HUMAN_OBSERVATION",383
"2013-02-20",5,"HUMAN_OBSERVATION",4446
"2016-10-07",7,"LIVING_SPECIMEN",367
"2011-02-21",4,"PRESERVED_SPECIMEN",9499
"2012-01-18",3,"HUMAN_OBSERVATION",29
"2014-09-08",1,"LITERATURE",280
"2016-10-07",7,"OBSERVATION",390
"2008-12-17",6,"PRESERVED_SPECIMEN",149216
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2016-07-04",1,"LIVING_SPECIMEN",54
"2010-07-26",0,"UNKNOWN",14157
"2011-09-05",4,"LIVING_SPECIMEN",33
"2012-10-31",6,"HUMAN_OBSERVATION",110335
"2016-07-04",1,"OBSERVATION",205741
"2013-07-09",0,"HUMAN_OBSERVATION",4330
"2015-07-03",7,"LIVING_SPECIMEN",88
"2013-09-10",1,"PRESERVED_SPECIMEN",523136
"2017-12-22",7,"LIVING_SPECIMEN",359
"2017-07-24",5,"PRESERVED_SPECIMEN",222098
"2017-12-22",7,"OBSERVATION",395
"2009-09-25",7,"OBSERVATION",350
"2009-12-16",6,"LIVING_SPECIMEN",25323
"2016-10-07",4,"LITERATURE",18
"2010-04-01",1,"HUMAN_OBSERVATION",70545
"2012-07-13",1,"OBSERVATION",125003
"2013-12-20",7,"PRESERVED_SPECIMEN",16335
"2012-03-26",4,"PRESERVED_SPECIMEN",16464
"2015-04-09",2,"LIVING_SPECIMEN",33
"2011-09-05",1,"LITERATURE",142
"2012-01-18",0,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",32112
"2015-07-03",4,"LITERATURE",18
"2016-01-04",1,"FOSSIL_SPECIMEN",176668
"2011-06-10",3,"LIVING_SPECIMEN",1492
"2012-01-18",0,"OBSERVATION",9425
"2016-04-05",6,"FOSSIL_SPECIMEN",44069
"2008-06-27",4,"PRESERVED_SPECIMEN",5967
"2009-09-25",8,"UNKNOWN",104
"2010-11-17",2,"UNKNOWN",2386
"2007-12-19",8,"UNKNOWN",104
"2012-07-13",2,"UNKNOWN",2386
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2009-06-17",6,"HUMAN_OBSERVATION",59666
"2016-04-05",0,"PRESERVED_SPECIMEN",7707
"2016-07-04",5,"HUMAN_OBSERVATION",50185
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-03-28",3,"HUMAN_OBSERVATION",324
"2018-07-11",7,"UNKNOWN",1291
"2012-10-31",4,"UNKNOWN",2203
"2014-09-08",5,"OBSERVATION",15412
"2018-04-09",5,"FOSSIL_SPECIMEN",138
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",15831
"2012-07-13",5,"HUMAN_OBSERVATION",4415
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",21028
"2017-10-12",4,"FOSSIL_SPECIMEN",4947
"2008-04-01",7,"OBSERVATION",145
"2009-04-06",6,"PRESERVED_SPECIMEN",149463
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-04-09",6,"HUMAN_OBSERVATION",5101047
"2009-12-16",1,"HUMAN_OBSERVATION",70198
"2013-02-20",6,"HUMAN_OBSERVATION",110296
"2016-10-07",8,"LIVING_SPECIMEN",155
"2011-02-21",5,"PRESERVED_SPECIMEN",99470
"2012-01-18",4,"HUMAN_OBSERVATION",5763
"2008-12-17",7,"PRESERVED_SPECIMEN",10750
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",33
"2010-07-26",1,"UNKNOWN",183781
"2011-09-05",5,"LIVING_SPECIMEN",2889
"2012-10-31",7,"HUMAN_OBSERVATION",159
"2014-03-28",0,"LIVING_SPECIMEN",118
"2013-07-09",1,"HUMAN_OBSERVATION",329244
"2014-03-28",0,"OBSERVATION",9921
"2015-07-03",8,"LIVING_SPECIMEN",155
"2017-12-22",8,"LIVING_SPECIMEN",173
"2017-07-24",6,"PRESERVED_SPECIMEN",415212
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",2007
"2012-03-26",5,"PRESERVED_SPECIMEN",166177
"2015-04-09",3,"LIVING_SPECIMEN",3401
"2016-12-27",1,"MACHINE_OBSERVATION",233
"2015-04-09",3,"OBSERVATION",64
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",64
"2013-07-09",7,"LIVING_SPECIMEN",88
"2011-06-10",4,"LIVING_SPECIMEN",33
"2012-01-18",1,"OBSERVATION",102032
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2016-04-05",7,"FOSSIL_SPECIMEN",43
"2017-04-12",0,"HUMAN_OBSERVATION",6554
"2008-06-27",5,"PRESERVED_SPECIMEN",87468
"2010-11-17",3,"UNKNOWN",101382
"2012-07-13",3,"UNKNOWN",101580
"2012-10-31",4,"OBSERVATION",34042
"2017-12-22",0,"UNKNOWN",6222
"2009-06-17",7,"HUMAN_OBSERVATION",78
"2016-04-05",1,"PRESERVED_SPECIMEN",656376
"2015-01-19",0,"FOSSIL_SPECIMEN",17138
"2016-07-04",6,"HUMAN_OBSERVATION",5123665
"2014-03-28",4,"HUMAN_OBSERVATION",10003
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2012-10-31",5,"UNKNOWN",9377
"2014-09-08",6,"OBSERVATION",61604
"2011-09-05",0,"HUMAN_OBSERVATION",3638
"2013-07-09",4,"LITERATURE",9
"2018-04-09",6,"FOSSIL_SPECIMEN",46738
"2011-06-10",1,"LITERATURE",142
"2015-07-03",3,"HUMAN_OBSERVATION",406
"2012-07-13",6,"HUMAN_OBSERVATION",110179
"2018-04-09",0,"PRESERVED_SPECIMEN",14459
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2017-10-12",5,"FOSSIL_SPECIMEN",118
"2009-04-06",7,"PRESERVED_SPECIMEN",10752
"2015-04-09",7,"HUMAN_OBSERVATION",795
"2010-04-01",0,"UNKNOWN",14221
"2013-02-20",7,"HUMAN_OBSERVATION",159
"2011-02-21",6,"PRESERVED_SPECIMEN",203452
"2012-01-18",5,"HUMAN_OBSERVATION",4415
"2009-06-17",4,"OBSERVATION",18188
"2016-07-04",3,"LIVING_SPECIMEN",4101
"2016-12-27",0,"FOSSIL_SPECIMEN",25928
"2011-09-05",6,"LIVING_SPECIMEN",30870
"2014-03-28",1,"LIVING_SPECIMEN",12
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",1119
"2014-03-28",1,"OBSERVATION",119078
"2013-09-10",3,"PRESERVED_SPECIMEN",914
"2016-10-07",0,"FOSSIL_SPECIMEN",25973
"2008-04-01",0,"UNKNOWN",14260
"2015-07-03",0,"OBSERVATION",10080
"2017-07-24",7,"PRESERVED_SPECIMEN",15872
"2016-10-07",1,"UNKNOWN",933121
"2016-10-07",6,"LITERATURE",44366
"2010-04-01",3,"HUMAN_OBSERVATION",20
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",272419
"2015-04-09",4,"LIVING_SPECIMEN",537
"2015-04-09",4,"OBSERVATION",37567
"2012-01-18",2,"LIVING_SPECIMEN",33
"2013-02-20",4,"OBSERVATION",37310
"2013-07-09",8,"LIVING_SPECIMEN",149
"2015-07-03",6,"LITERATURE",41352
"2016-01-04",3,"FOSSIL_SPECIMEN",46
"2009-09-25",0,"FOSSIL_SPECIMEN",1285
"2011-06-10",5,"LIVING_SPECIMEN",2889
"2017-04-12",1,"HUMAN_OBSERVATION",5644430
"2007-12-19",0,"FOSSIL_SPECIMEN",848
"2008-06-27",6,"PRESERVED_SPECIMEN",126594
"2010-11-17",4,"UNKNOWN",2048
"2012-07-13",4,"UNKNOWN",2084
"2012-10-31",5,"OBSERVATION",17233
"2017-12-22",1,"UNKNOWN",1297845
"2017-12-22",6,"LITERATURE",127095
"2009-12-16",0,"UNKNOWN",14221
"2013-05-21",0,"FOSSIL_SPECIMEN",7685
"2015-01-19",1,"FOSSIL_SPECIMEN",101498
"2016-07-04",7,"HUMAN_OBSERVATION",920
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2014-03-28",5,"HUMAN_OBSERVATION",4453
"2015-04-09",1,"LITERATURE",352
"2012-10-31",6,"UNKNOWN",7996093
"2014-09-08",7,"OBSERVATION",517
"2011-09-05",1,"HUMAN_OBSERVATION",129095
"2013-07-09",0,"UNKNOWN",12939
"2018-04-09",7,"FOSSIL_SPECIMEN",57
"2010-04-01",0,"OBSERVATION",182
"2015-07-03",4,"HUMAN_OBSERVATION",10381
"2012-07-13",7,"HUMAN_OBSERVATION",140
"2018-04-09",1,"PRESERVED_SPECIMEN",635449
"2008-10-10",3,"PRESERVED_SPECIMEN",1921
"2017-10-12",6,"FOSSIL_SPECIMEN",41941
"2018-07-11",1,"MACHINE_OBSERVATION",1667
"2009-12-16",3,"HUMAN_OBSERVATION",17
"2010-04-01",1,"UNKNOWN",184089
"2011-02-21",7,"PRESERVED_SPECIMEN",9925
"2012-01-18",6,"HUMAN_OBSERVATION",109040
"2014-09-08",4,"LITERATURE",18
"2009-06-17",5,"OBSERVATION",15426
"2016-07-04",4,"LIVING_SPECIMEN",600
"2016-12-27",1,"FOSSIL_SPECIMEN",176861
"2017-10-12",0,"PRESERVED_SPECIMEN",4604
"2010-07-26",3,"UNKNOWN",30
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",33
"2016-07-04",4,"OBSERVATION",34090
"2013-07-09",3,"HUMAN_OBSERVATION",30
"2011-06-10",0,"HUMAN_OBSERVATION",3866
"2013-09-10",4,"PRESERVED_SPECIMEN",15220
"2016-10-07",1,"FOSSIL_SPECIMEN",174575
"2008-04-01",1,"UNKNOWN",234784
"2015-07-03",1,"OBSERVATION",259929
"2016-10-07",2,"UNKNOWN",1193
"2010-04-01",4,"HUMAN_OBSERVATION",4566
"2012-07-13",4,"OBSERVATION",34042
"2012-03-26",7,"PRESERVED_SPECIMEN",14620
"2015-04-09",5,"LIVING_SPECIMEN",6835
"2016-07-04",1,"LITERATURE",4063
"2015-04-09",5,"OBSERVATION",15412
"2009-12-16",0,"OBSERVATION",182
"2012-01-18",3,"LIVING_SPECIMEN",1531
"2013-02-20",5,"OBSERVATION",17233
"2016-01-04",4,"FOSSIL_SPECIMEN",4709
"2009-09-25",1,"FOSSIL_SPECIMEN",23409
"2011-06-10",6,"LIVING_SPECIMEN",30902
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",479
"2007-12-19",1,"FOSSIL_SPECIMEN",20121
"2008-06-27",7,"PRESERVED_SPECIMEN",10749
"2010-11-17",5,"UNKNOWN",7722
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",9488
"2012-10-31",6,"OBSERVATION",2156
"2017-12-22",2,"UNKNOWN",1193
"2013-07-09",0,"OBSERVATION",10035
"2016-04-05",3,"PRESERVED_SPECIMEN",2427
"2009-12-16",1,"UNKNOWN",184109
"2013-05-21",1,"FOSSIL_SPECIMEN",83130
"2018-07-11",0,"FOSSIL_SPECIMEN",25754
"2014-03-28",6,"HUMAN_OBSERVATION",4560583
"2018-07-11",1,"MATERIAL_SAMPLE",868
"2012-10-31",7,"UNKNOWN",7668
"2013-07-09",1,"UNKNOWN",120460
"2013-07-09",6,"LITERATURE",31322
"2010-04-01",1,"OBSERVATION",86929
"2015-07-03",5,"HUMAN_OBSERVATION",48104
"2008-10-10",4,"PRESERVED_SPECIMEN",6011
"2017-10-12",7,"FOSSIL_SPECIMEN",47
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",4036
"2012-03-26",0,"HUMAN_OBSERVATION",3672
"2012-01-18",7,"HUMAN_OBSERVATION",124
"2014-09-08",0,"UNKNOWN",2838
"2009-06-17",6,"OBSERVATION",660
"2016-07-04",5,"LIVING_SPECIMEN",7150
"2017-10-12",1,"PRESERVED_SPECIMEN",625929
"2010-07-26",4,"UNKNOWN",1549
"2014-03-28",3,"LIVING_SPECIMEN",3402
"2016-07-04",5,"OBSERVATION",15588
"2013-07-09",4,"HUMAN_OBSERVATION",5421
"2014-03-28",3,"OBSERVATION",64
"2011-06-10",1,"HUMAN_OBSERVATION",128634
"2013-09-10",5,"PRESERVED_SPECIMEN",173955
"2018-04-09",1,"MACHINE_OBSERVATION",1667
"2016-10-07",3,"UNKNOWN",51745
"2010-04-01",5,"HUMAN_OBSERVATION",3425
"2012-07-13",5,"OBSERVATION",17233
"2013-12-20",0,"LIVING_SPECIMEN",96
"2015-04-09",6,"LIVING_SPECIMEN",10967
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",15911
"2015-04-09",6,"OBSERVATION",62040
"2009-12-16",1,"OBSERVATION",86915
"2012-01-18",4,"LIVING_SPECIMEN",34
"2013-02-20",6,"OBSERVATION",7480
"2016-01-04",5,"FOSSIL_SPECIMEN",107
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",34042
"2015-10-01",1,"LIVING_SPECIMEN",64
"2017-04-12",3,"HUMAN_OBSERVATION",510
"2010-11-17",6,"UNKNOWN",4045411
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",4338952
"2012-10-31",7,"OBSERVATION",432
"2017-12-22",3,"UNKNOWN",51891
"2013-07-09",1,"OBSERVATION",144984
"2016-04-05",4,"PRESERVED_SPECIMEN",42645
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2018-07-11",1,"FOSSIL_SPECIMEN",251977
"2014-03-28",7,"HUMAN_OBSERVATION",200
"2011-09-05",3,"HUMAN_OBSERVATION",29
"2012-01-18",1,"LITERATURE",142
"2013-07-09",2,"UNKNOWN",2386
"2015-07-03",6,"HUMAN_OBSERVATION",5103503
"2014-09-08",0,"FOSSIL_SPECIMEN",15762
"2017-04-12",0,"LIVING_SPECIMEN",35
"2018-04-09",3,"PRESERVED_SPECIMEN",2572
"2008-10-10",5,"PRESERVED_SPECIMEN",87556
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2017-04-12",0,"OBSERVATION",9300
"2009-12-16",5,"HUMAN_OBSERVATION",3426
"2010-04-01",3,"UNKNOWN",112
"2012-03-26",1,"HUMAN_OBSERVATION",135266
"2014-09-08",1,"UNKNOWN",212158
"2014-09-08",6,"LITERATURE",40193
"2009-06-17",7,"OBSERVATION",349
"2016-07-04",6,"LIVING_SPECIMEN",11066
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2008-12-17",0,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",4262
"2014-03-28",4,"LIVING_SPECIMEN",201
"2016-07-04",6,"OBSERVATION",56380
"2008-12-17",0,"OBSERVATION",175
"2013-07-09",5,"HUMAN_OBSERVATION",4446
"2014-03-28",4,"OBSERVATION",37189
"2013-09-10",6,"PRESERVED_SPECIMEN",274341
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2011-09-05",0,"OBSERVATION",9355
"2008-04-01",3,"UNKNOWN",30
"2015-07-03",3,"OBSERVATION",64
"2016-10-07",4,"UNKNOWN",3535
"2010-04-01",6,"HUMAN_OBSERVATION",60236
"2012-07-13",6,"OBSERVATION",2154
"2013-12-20",1,"LIVING_SPECIMEN",11
"2015-04-09",7,"LIVING_SPECIMEN",88
"2011-09-05",1,"UNKNOWN",80463
"2014-03-28",1,"LITERATURE",142
"2015-04-09",7,"OBSERVATION",517
"2012-01-18",5,"LIVING_SPECIMEN",2889
"2013-02-20",7,"OBSERVATION",526
"2016-01-04",6,"FOSSIL_SPECIMEN",41178
"2009-09-25",3,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"OBSERVATION",16564
"2015-10-01",2,"LIVING_SPECIMEN",33
"2017-04-12",4,"HUMAN_OBSERVATION",14035
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"UNKNOWN",110
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-07-13",7,"UNKNOWN",7617
"2017-12-22",4,"UNKNOWN",883
"2016-01-04",0,"PRESERVED_SPECIMEN",7775
"2016-04-05",5,"PRESERVED_SPECIMEN",213683
"2009-12-16",3,"UNKNOWN",112
"2013-05-21",3,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"FOSSIL_SPECIMEN",4307
"2015-04-09",4,"LITERATURE",18
"2011-09-05",4,"HUMAN_OBSERVATION",5316
"2013-07-09",3,"UNKNOWN",100608
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",797
"2014-09-08",1,"FOSSIL_SPECIMEN",108417
"2017-04-12",1,"LIVING_SPECIMEN",61611
"2018-04-09",4,"PRESERVED_SPECIMEN",47713
"2008-10-10",6,"PRESERVED_SPECIMEN",136894
"2017-04-12",1,"OBSERVATION",197549
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",60097
"2010-04-01",4,"UNKNOWN",1517
"2014-09-08",2,"UNKNOWN",1193
"2016-07-04",7,"LIVING_SPECIMEN",178
"2016-12-27",4,"FOSSIL_SPECIMEN",4940
"2017-10-12",3,"PRESERVED_SPECIMEN",2363
"2010-07-26",6,"UNKNOWN",4058819
"2014-03-28",5,"LIVING_SPECIMEN",6831
"2016-07-04",7,"OBSERVATION",424
"2008-12-17",1,"OBSERVATION",50595
"2013-07-09",6,"HUMAN_OBSERVATION",599086
"2014-03-28",5,"OBSERVATION",15317
"2011-06-10",3,"HUMAN_OBSERVATION",28
"2013-09-10",7,"PRESERVED_SPECIMEN",16278
"2016-10-07",4,"FOSSIL_SPECIMEN",4929
"2011-09-05",1,"OBSERVATION",96482
"2008-04-01",4,"UNKNOWN",680
"2015-07-03",4,"OBSERVATION",37568
"2016-10-07",5,"UNKNOWN",10191
"2009-06-17",0,"UNKNOWN",14206
"2010-04-01",7,"HUMAN_OBSERVATION",79
"2012-07-13",7,"OBSERVATION",432
"2013-12-20",2,"LIVING_SPECIMEN",33
"2015-04-09",8,"LIVING_SPECIMEN",155
"2016-07-04",4,"LITERATURE",18
"2011-09-05",2,"UNKNOWN",2386
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",30824
"2016-01-04",7,"FOSSIL_SPECIMEN",39
"2009-09-25",4,"FOSSIL_SPECIMEN",3470
"2012-01-18",6,"OBSERVATION",2162
"2015-10-01",3,"LIVING_SPECIMEN",4100
"2017-04-12",5,"HUMAN_OBSERVATION",70112
"2007-12-19",4,"FOSSIL_SPECIMEN",3117
"2012-12-11",3,"LIVING_SPECIMEN",2607
"2017-12-22",5,"UNKNOWN",3986
"2013-07-09",3,"OBSERVATION",64
"2016-01-04",1,"PRESERVED_SPECIMEN",657650
"2011-06-10",0,"OBSERVATION",257
"2016-04-05",6,"PRESERVED_SPECIMEN",376170
"2009-12-16",4,"UNKNOWN",1517
"2013-05-21",4,"FOSSIL_SPECIMEN",3710
"2015-01-19",5,"FOSSIL_SPECIMEN",142
"2018-07-11",3,"FOSSIL_SPECIMEN",103
"2012-10-31",0,"FOSSIL_SPECIMEN",6402
"2015-04-09",0,"UNKNOWN",2882
"2013-02-20",0,"UNKNOWN",12936
"2011-09-05",5,"HUMAN_OBSERVATION",4406
"2013-07-09",4,"UNKNOWN",1042
"2010-04-01",4,"OBSERVATION",14852
"2017-04-12",2,"LIVING_SPECIMEN",32
"2018-04-09",5,"PRESERVED_SPECIMEN",240934
"2008-10-10",7,"PRESERVED_SPECIMEN",10750
"2009-12-16",7,"HUMAN_OBSERVATION",78
"2010-04-01",5,"UNKNOWN",6971
"2012-03-26",3,"HUMAN_OBSERVATION",29
"2014-09-08",3,"UNKNOWN",51628
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-12-27",5,"FOSSIL_SPECIMEN",118
"2017-10-12",4,"PRESERVED_SPECIMEN",45768
"2010-07-26",7,"UNKNOWN",112
"2014-03-28",6,"LIVING_SPECIMEN",10521
"2013-07-09",7,"HUMAN_OBSERVATION",160
"2014-03-28",6,"OBSERVATION",61567
"2011-06-10",4,"HUMAN_OBSERVATION",8875
"2016-10-07",5,"FOSSIL_SPECIMEN",120
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",1264
"2008-04-01",5,"UNKNOWN",6720
"2015-07-03",5,"OBSERVATION",17914
"2016-10-07",6,"UNKNOWN",3529518
"2009-06-17",1,"UNKNOWN",184295
"2013-12-20",3,"LIVING_SPECIMEN",2644
"2016-07-04",0,"UNKNOWN",2025
"2011-09-05",3,"UNKNOWN",101388
"2012-03-26",0,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",18188
"2012-01-18",7,"LIVING_SPECIMEN",120
