"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1621
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",450
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",673
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",209
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",694
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2120
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",132
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",586
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1847
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",502
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",501
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",534
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",451
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1578
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",629
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",868
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1842
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",71
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",486
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",593
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",167
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1664
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1625
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1837
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3566
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",339
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1530
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",119
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",862
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",121
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1702
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",868
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",536
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2836
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",534
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",39
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",344
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",385
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",132
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",594
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",246
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",588
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",672
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",864
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",636
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",71
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",454
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",501
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",328
