"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1491
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",598984
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",44
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",505
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25343
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7375
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",35064
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",82
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",34
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",1081
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1301
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",4174
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",427
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1534
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",31149
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",331
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1552
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5208
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1102
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5266
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19037
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6137254
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",316
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",757
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15061
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1296
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75356
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",238
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",44
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",993
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",453
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",76
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36030
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",609
"2010-11-17","OBSERVATION","Order","Georeferenced","YearOnly",1237
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",393118
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",18
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",806
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",651
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",226
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",224
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",245
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",273
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",186
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1689
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",203
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",131
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",118
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1706
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",84
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6414
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",15
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",38
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11699
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81122
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6780
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1777
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",166
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1830
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",23143
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",11915988
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",15
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",259
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",35064
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",652
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",252
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6359
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",1081
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3811
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",500
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",167
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",150
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9077
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",607
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1908
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",209
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",136
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",687
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5691
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285528
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",17074
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6137254
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",252
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",18
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",423
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2432
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",393
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",219
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",40562
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6168
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",573
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",226
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2178
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",345390
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11375
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1464
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",713
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",329
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",6828
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2335
"2011-06-10","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",395
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",24076
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18534787
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3425
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1464
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",49
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",12
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1461
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5120
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",806
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1706
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7045
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",427454
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",22402
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",98
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",376
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79192
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",687
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",36
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",18534789
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1060
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22167
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",18995
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1035
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",650
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",1411
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1481
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4315
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",605
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7491
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207723
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",18
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",7090
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",169
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6379
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",806
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",2098
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",27683
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40173
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",19
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5763
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2746
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",7267
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",252
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",54880
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14944
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26575
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",87
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",47
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",402
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4311
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",123
"2014-03-28","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2303
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",187
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",45
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",712
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",22
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",84
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",140
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11438191
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",362
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",539
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8036
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",775
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",156
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1680
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",723
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",35329
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1464
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2067
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6781
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",92
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",372
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",837
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",517
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5078
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1269
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",390
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2210
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8420
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",827
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",200
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",650
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",967
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",240
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206673
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4615
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",636
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",16788
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6519
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",119
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",195399
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",644
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",31004
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",701693
"2013-09-10","OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23901
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",284
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",186
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25047
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonth",1491
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1656
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",54345
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",157
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
