"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",17973
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",904
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",162
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7297
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14348
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1063
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","Unknown","YearMonth",44
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",1940
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86157
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",516
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",207
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",904
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",81
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1236
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",33
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",504
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44334
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8570
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",18031
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5025
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12615
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86157
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3525
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",18031
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15062
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2013-07-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1141
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",14882
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2392
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494416
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1854
"2013-07-09","UNKNOWN","Phylum","Unknown","YearMonth",6
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",134
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",37326
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",10738
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",106
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164960
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37917
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",14906
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",511
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89236
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5744
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14301
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2009-09-25","OBSERVATION","Unknown","Unknown","YearOnly",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5137
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",291
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1084078
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37638
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1660
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42072
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",291
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",286
"2016-10-07","OBSERVATION","Species","Unknown","YearOnly",3752
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2442
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",121
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4332
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1610
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",33
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",87
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2187
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",211
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",60204
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3430
"2008-06-27","UNKNOWN","Order","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5469
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2138
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7297
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1518
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17252
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1063
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",53373
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",18168
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16691
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62846
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",973
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87670
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1518
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",658311
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",25
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",504
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441611
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1271
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",705
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",44
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12611
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2404
"2013-05-21","UNKNOWN","Kingdom","Unknown","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",507
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2889
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8574
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3494
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",606
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299278
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32008
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3420
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7659
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",1063
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",478312
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5274
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4398
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3728
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",66
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",137549
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",18031
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4660
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5217
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31341
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19555
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",664
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345066
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7659
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1893
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",97
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",106
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71099
"2009-04-06","UNKNOWN","Order","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",210
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",144
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5137
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",39
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4462
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",219
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",9309
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1099318
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",156
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293103
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",626
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",170
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1852
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5497
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",28122
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1820
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",106
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4659
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",18031
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2144
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",211
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62601
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",291
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",399
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12678
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7571
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",31
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",77
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",502150
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1708
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",15
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",1
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6361
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",7873
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32622
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",6811
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6340
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",252
"2008-06-27","UNKNOWN","Family","Unknown","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6560
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3246
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",693
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",291
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",178
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89728
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32622
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",434
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",3791
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1127319
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",145
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17252
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",981
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",693
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1168
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32005
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",66
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2017-07-24","OBSERVATION","Species","Unknown","YearMonth",162
"2017-10-12","OBSERVATION","Family","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2237
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
