"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",7,"HUMAN_OBSERVATION",10
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"MATERIAL_SAMPLE",166
"2020-04-01",0,"MATERIAL_SAMPLE",21
"2020-04-01",0,"FOSSIL_SPECIMEN",41
"2020-04-01",0,"PRESERVED_SPECIMEN",26
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",14
"2020-04-01",1,"MATERIAL_SAMPLE",938
"2020-04-01",1,"FOSSIL_SPECIMEN",1106
"2020-04-01",1,"PRESERVED_SPECIMEN",6883
"2020-04-01",1,"MACHINE_OBSERVATION",3807
"2020-04-01",1,"OCCURRENCE",5315
"2020-04-01",1,"HUMAN_OBSERVATION",324983
"2020-04-01",1,"LIVING_SPECIMEN",1205
"2020-04-01",1,"OBSERVATION",102
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",44
"2020-04-01",4,"PRESERVED_SPECIMEN",28
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",5,"LIVING_SPECIMEN",15
"2020-04-01",5,"MATERIAL_SAMPLE",123
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",294
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",1337
"2020-04-01",6,"LIVING_SPECIMEN",235
"2020-04-01",6,"MATERIAL_SAMPLE",64
"2020-04-01",6,"FOSSIL_SPECIMEN",13
"2020-04-01",6,"PRESERVED_SPECIMEN",4635
"2020-04-01",6,"OCCURRENCE",2051
"2020-04-01",6,"HUMAN_OBSERVATION",1707
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"HUMAN_OBSERVATION",15
"2020-04-01",8,"MATERIAL_SAMPLE",166
"2020-07-01",0,"MATERIAL_SAMPLE",21
"2020-07-01",0,"FOSSIL_SPECIMEN",41
"2020-07-01",0,"PRESERVED_SPECIMEN",26
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",14
"2020-07-01",1,"MACHINE_OBSERVATION",3807
"2020-07-01",1,"MATERIAL_SAMPLE",1476
"2020-07-01",1,"FOSSIL_SPECIMEN",1106
"2020-07-01",1,"PRESERVED_SPECIMEN",6829
"2020-07-01",1,"OCCURRENCE",5430
"2020-07-01",1,"HUMAN_OBSERVATION",376223
"2020-07-01",1,"LIVING_SPECIMEN",1205
"2020-07-01",1,"OBSERVATION",102
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",44
"2020-07-01",4,"PRESERVED_SPECIMEN",28
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",5,"MATERIAL_SAMPLE",123
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",320
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",1345
"2020-07-01",5,"LIVING_SPECIMEN",15
"2020-07-01",6,"MATERIAL_SAMPLE",64
"2020-07-01",6,"FOSSIL_SPECIMEN",13
"2020-07-01",6,"PRESERVED_SPECIMEN",4945
"2020-07-01",6,"OCCURRENCE",2117
"2020-07-01",6,"HUMAN_OBSERVATION",8108
"2020-07-01",6,"LIVING_SPECIMEN",250
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"HUMAN_OBSERVATION",15
"2020-07-01",8,"MATERIAL_SAMPLE",166
"2020-10-01",0,"HUMAN_OBSERVATION",14
"2020-10-01",0,"MATERIAL_SAMPLE",21
"2020-10-01",0,"FOSSIL_SPECIMEN",41
"2020-10-01",0,"PRESERVED_SPECIMEN",26
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",1,"HUMAN_OBSERVATION",377636
"2020-10-01",1,"LIVING_SPECIMEN",1205
"2020-10-01",1,"OBSERVATION",102
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",3807
"2020-10-01",1,"MATERIAL_SAMPLE",1476
"2020-10-01",1,"FOSSIL_SPECIMEN",1106
"2020-10-01",1,"PRESERVED_SPECIMEN",6859
"2020-10-01",1,"OCCURRENCE",5433
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",44
"2020-10-01",4,"PRESERVED_SPECIMEN",28
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",1368
"2020-10-01",5,"LIVING_SPECIMEN",15
"2020-10-01",5,"MATERIAL_SAMPLE",123
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",320
"2020-10-01",6,"OCCURRENCE",2117
"2020-10-01",6,"HUMAN_OBSERVATION",8204
"2020-10-01",6,"LIVING_SPECIMEN",250
"2020-10-01",6,"MATERIAL_SAMPLE",64
"2020-10-01",6,"FOSSIL_SPECIMEN",13
"2020-10-01",6,"PRESERVED_SPECIMEN",4981
"2020-10-01",7,"HUMAN_OBSERVATION",13
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",8,"MATERIAL_SAMPLE",166
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"MATERIAL_SAMPLE",21
"2021-01-01",0,"FOSSIL_SPECIMEN",41
"2021-01-01",0,"PRESERVED_SPECIMEN",26
"2021-01-01",1,"OCCURRENCE",5318
"2021-01-01",1,"HUMAN_OBSERVATION",377900
"2021-01-01",1,"OBSERVATION",102
"2021-01-01",1,"MATERIAL_SAMPLE",1555
"2021-01-01",1,"FOSSIL_SPECIMEN",1106
"2021-01-01",1,"PRESERVED_SPECIMEN",6931
"2021-01-01",1,"MACHINE_OBSERVATION",3807
"2021-01-01",1,"LIVING_SPECIMEN",1205
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",44
"2021-01-01",4,"PRESERVED_SPECIMEN",28
"2021-01-01",5,"LIVING_SPECIMEN",15
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",1561
"2021-01-01",5,"MATERIAL_SAMPLE",123
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",321
"2021-01-01",6,"LIVING_SPECIMEN",250
"2021-01-01",6,"OCCURRENCE",2051
"2021-01-01",6,"HUMAN_OBSERVATION",15878
"2021-01-01",6,"MATERIAL_SAMPLE",66
"2021-01-01",6,"FOSSIL_SPECIMEN",13
"2021-01-01",6,"PRESERVED_SPECIMEN",5014
"2021-01-01",7,"HUMAN_OBSERVATION",14
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",8,"MATERIAL_SAMPLE",166
"2021-04-01",0,"MATERIAL_SAMPLE",21
"2021-04-01",0,"FOSSIL_SPECIMEN",41
"2021-04-01",0,"PRESERVED_SPECIMEN",26
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",1,"MATERIAL_SAMPLE",1969
"2021-04-01",1,"FOSSIL_SPECIMEN",1110
"2021-04-01",1,"PRESERVED_SPECIMEN",7156
"2021-04-01",1,"MACHINE_OBSERVATION",3807
"2021-04-01",1,"LIVING_SPECIMEN",1205
"2021-04-01",1,"MATERIAL_CITATION",885
"2021-04-01",1,"OCCURRENCE",5230
"2021-04-01",1,"HUMAN_OBSERVATION",378529
"2021-04-01",1,"OBSERVATION",102
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",44
"2021-04-01",4,"PRESERVED_SPECIMEN",28
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",5,"MATERIAL_SAMPLE",124
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",335
"2021-04-01",5,"LIVING_SPECIMEN",15
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",1642
"2021-04-01",6,"MATERIAL_SAMPLE",66
"2021-04-01",6,"FOSSIL_SPECIMEN",13
"2021-04-01",6,"PRESERVED_SPECIMEN",5235
"2021-04-01",6,"LIVING_SPECIMEN",250
"2021-04-01",6,"OCCURRENCE",2051
"2021-04-01",6,"HUMAN_OBSERVATION",15969
"2021-04-01",7,"HUMAN_OBSERVATION",14
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",8,"MATERIAL_SAMPLE",166
"2021-07-01",0,"PRESERVED_SPECIMEN",28
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"MATERIAL_SAMPLE",21
"2021-07-01",0,"FOSSIL_SPECIMEN",41
"2021-07-01",1,"PRESERVED_SPECIMEN",7770
"2021-07-01",1,"OCCURRENCE",5427
"2021-07-01",1,"HUMAN_OBSERVATION",443082
"2021-07-01",1,"LIVING_SPECIMEN",1205
"2021-07-01",1,"OBSERVATION",102
"2021-07-01",1,"MATERIAL_CITATION",885
"2021-07-01",1,"MACHINE_OBSERVATION",3808
"2021-07-01",1,"MATERIAL_SAMPLE",1971
"2021-07-01",1,"FOSSIL_SPECIMEN",1111
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",44
"2021-07-01",4,"PRESERVED_SPECIMEN",28
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",5,"MATERIAL_SAMPLE",124
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",348
"2021-07-01",5,"HUMAN_OBSERVATION",1835
"2021-07-01",5,"LIVING_SPECIMEN",15
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",66
"2021-07-01",6,"FOSSIL_SPECIMEN",13
"2021-07-01",6,"PRESERVED_SPECIMEN",5326
"2021-07-01",6,"OCCURRENCE",2051
"2021-07-01",6,"HUMAN_OBSERVATION",16140
"2021-07-01",6,"LIVING_SPECIMEN",250
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"HUMAN_OBSERVATION",15
"2021-07-01",8,"MATERIAL_SAMPLE",166
"2021-10-01",0,"MATERIAL_SAMPLE",11
"2021-10-01",0,"FOSSIL_SPECIMEN",41
"2021-10-01",0,"PRESERVED_SPECIMEN",28
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",1,"MATERIAL_SAMPLE",2402
"2021-10-01",1,"FOSSIL_SPECIMEN",1112
"2021-10-01",1,"PRESERVED_SPECIMEN",9072
"2021-10-01",1,"MACHINE_OBSERVATION",3808
"2021-10-01",1,"OCCURRENCE",5429
"2021-10-01",1,"HUMAN_OBSERVATION",443807
"2021-10-01",1,"LIVING_SPECIMEN",1205
"2021-10-01",1,"OBSERVATION",102
"2021-10-01",1,"MATERIAL_CITATION",885
"2021-10-01",3,"LIVING_SPECIMEN",11
"2021-10-01",3,"MATERIAL_SAMPLE",383
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",12
"2021-10-01",4,"FOSSIL_SPECIMEN",44
"2021-10-01",4,"PRESERVED_SPECIMEN",34
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"LIVING_SPECIMEN",15
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",598
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",461
"2021-10-01",5,"HUMAN_OBSERVATION",1894
"2021-10-01",6,"LIVING_SPECIMEN",250
"2021-10-01",6,"MATERIAL_SAMPLE",77
"2021-10-01",6,"FOSSIL_SPECIMEN",13
"2021-10-01",6,"PRESERVED_SPECIMEN",5334
"2021-10-01",6,"OCCURRENCE",2051
"2021-10-01",6,"HUMAN_OBSERVATION",16295
"2021-10-01",7,"HUMAN_OBSERVATION",15
"2021-10-01",7,"MATERIAL_SAMPLE",18
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",1032
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",11
"2022-01-01",0,"FOSSIL_SPECIMEN",41
"2022-01-01",0,"PRESERVED_SPECIMEN",28
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",4
"2022-01-01",1,"OBSERVATION",103
"2022-01-01",1,"MATERIAL_CITATION",885
"2022-01-01",1,"MATERIAL_SAMPLE",2402
"2022-01-01",1,"FOSSIL_SPECIMEN",1112
"2022-01-01",1,"PRESERVED_SPECIMEN",9195
"2022-01-01",1,"MACHINE_OBSERVATION",3808
"2022-01-01",1,"LIVING_SPECIMEN",1205
"2022-01-01",1,"OCCURRENCE",5429
"2022-01-01",1,"HUMAN_OBSERVATION",444608
"2022-01-01",3,"MATERIAL_SAMPLE",384
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",3
"2022-01-01",3,"LIVING_SPECIMEN",11
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",12
"2022-01-01",4,"FOSSIL_SPECIMEN",44
"2022-01-01",4,"PRESERVED_SPECIMEN",34
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",2709
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",605
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",463
"2022-01-01",5,"LIVING_SPECIMEN",15
"2022-01-01",6,"HUMAN_OBSERVATION",16527
"2022-01-01",6,"MATERIAL_SAMPLE",77
"2022-01-01",6,"FOSSIL_SPECIMEN",13
"2022-01-01",6,"PRESERVED_SPECIMEN",5463
"2022-01-01",6,"LIVING_SPECIMEN",250
"2022-01-01",6,"OCCURRENCE",2051
"2022-01-01",7,"HUMAN_OBSERVATION",20
"2022-01-01",7,"MATERIAL_SAMPLE",18
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",1032
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",898
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",4
"2022-04-01",0,"MATERIAL_SAMPLE",11
"2022-04-01",0,"FOSSIL_SPECIMEN",41
"2022-04-01",1,"FOSSIL_SPECIMEN",1112
"2022-04-01",1,"PRESERVED_SPECIMEN",11204
"2022-04-01",1,"MACHINE_OBSERVATION",3815
"2022-04-01",1,"LIVING_SPECIMEN",1205
"2022-04-01",1,"MATERIAL_CITATION",885
"2022-04-01",1,"OCCURRENCE",5429
"2022-04-01",1,"HUMAN_OBSERVATION",520611
"2022-04-01",1,"OBSERVATION",103
"2022-04-01",1,"MATERIAL_SAMPLE",2603
"2022-04-01",3,"MATERIAL_SAMPLE",384
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",3,"PRESERVED_SPECIMEN",3
"2022-04-01",3,"LIVING_SPECIMEN",11
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",12
"2022-04-01",4,"FOSSIL_SPECIMEN",44
"2022-04-01",4,"PRESERVED_SPECIMEN",34
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",5,"MATERIAL_SAMPLE",605
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",538
"2022-04-01",5,"LIVING_SPECIMEN",15
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"HUMAN_OBSERVATION",3107
"2022-04-01",6,"MATERIAL_SAMPLE",95
"2022-04-01",6,"FOSSIL_SPECIMEN",13
"2022-04-01",6,"PRESERVED_SPECIMEN",6148
"2022-04-01",6,"LIVING_SPECIMEN",250
"2022-04-01",6,"OCCURRENCE",2051
"2022-04-01",6,"HUMAN_OBSERVATION",16729
"2022-04-01",7,"MATERIAL_SAMPLE",18
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",7,"HUMAN_OBSERVATION",24
"2022-04-01",8,"MATERIAL_SAMPLE",1032
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",4
"2022-07-01",0,"MATERIAL_SAMPLE",12
"2022-07-01",0,"FOSSIL_SPECIMEN",41
"2022-07-01",0,"PRESERVED_SPECIMEN",906
"2022-07-01",1,"OCCURRENCE",5429
"2022-07-01",1,"HUMAN_OBSERVATION",522044
"2022-07-01",1,"LIVING_SPECIMEN",1205
"2022-07-01",1,"OBSERVATION",85
"2022-07-01",1,"MATERIAL_CITATION",1708
"2022-07-01",1,"MATERIAL_SAMPLE",2859
"2022-07-01",1,"FOSSIL_SPECIMEN",1112
"2022-07-01",1,"PRESERVED_SPECIMEN",10754
"2022-07-01",1,"MACHINE_OBSERVATION",11064
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",11
"2022-07-01",3,"MATERIAL_SAMPLE",434
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",4,"PRESERVED_SPECIMEN",34
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"MATERIAL_SAMPLE",12
"2022-07-01",4,"FOSSIL_SPECIMEN",44
"2022-07-01",5,"PRESERVED_SPECIMEN",542
"2022-07-01",5,"HUMAN_OBSERVATION",3256
"2022-07-01",5,"LIVING_SPECIMEN",15
"2022-07-01",5,"MATERIAL_CITATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",635
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",6201
"2022-07-01",6,"OCCURRENCE",2051
"2022-07-01",6,"HUMAN_OBSERVATION",17139
"2022-07-01",6,"LIVING_SPECIMEN",248
"2022-07-01",6,"MATERIAL_CITATION",8
"2022-07-01",6,"MATERIAL_SAMPLE",95
"2022-07-01",6,"FOSSIL_SPECIMEN",13
"2022-07-01",7,"HUMAN_OBSERVATION",28
"2022-07-01",7,"MATERIAL_SAMPLE",18
"2022-07-01",7,"FOSSIL_SPECIMEN",4
"2022-07-01",8,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",1093
"2022-10-01",0,"MATERIAL_SAMPLE",12
"2022-10-01",0,"FOSSIL_SPECIMEN",41
"2022-10-01",0,"PRESERVED_SPECIMEN",906
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",0,"HUMAN_OBSERVATION",4
"2022-10-01",1,"MATERIAL_SAMPLE",2859
"2022-10-01",1,"FOSSIL_SPECIMEN",1112
"2022-10-01",1,"PRESERVED_SPECIMEN",10770
"2022-10-01",1,"MACHINE_OBSERVATION",11064
"2022-10-01",1,"OCCURRENCE",5497
"2022-10-01",1,"HUMAN_OBSERVATION",524961
"2022-10-01",1,"LIVING_SPECIMEN",1205
"2022-10-01",1,"OBSERVATION",85
"2022-10-01",1,"MATERIAL_CITATION",1733
"2022-10-01",3,"MATERIAL_SAMPLE",434
"2022-10-01",3,"FOSSIL_SPECIMEN",2
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",11
"2022-10-01",4,"MATERIAL_SAMPLE",12
"2022-10-01",4,"FOSSIL_SPECIMEN",44
"2022-10-01",4,"PRESERVED_SPECIMEN",34
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",5,"MATERIAL_SAMPLE",635
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",542
"2022-10-01",5,"HUMAN_OBSERVATION",3700
"2022-10-01",5,"LIVING_SPECIMEN",15
"2022-10-01",5,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",95
"2022-10-01",6,"FOSSIL_SPECIMEN",13
"2022-10-01",6,"PRESERVED_SPECIMEN",6692
"2022-10-01",6,"OCCURRENCE",2250
"2022-10-01",6,"HUMAN_OBSERVATION",17643
"2022-10-01",6,"LIVING_SPECIMEN",250
"2022-10-01",6,"MATERIAL_CITATION",9
"2022-10-01",7,"MATERIAL_SAMPLE",18
"2022-10-01",7,"FOSSIL_SPECIMEN",4
"2022-10-01",7,"HUMAN_OBSERVATION",28
"2022-10-01",8,"MATERIAL_SAMPLE",1093
"2022-10-01",8,"PRESERVED_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",41
"2023-01-01",0,"PRESERVED_SPECIMEN",909
"2023-01-01",0,"MATERIAL_SAMPLE",12
"2023-01-01",0,"OCCURRENCE",6
"2023-01-01",0,"HUMAN_OBSERVATION",4
"2023-01-01",1,"FOSSIL_SPECIMEN",1112
"2023-01-01",1,"PRESERVED_SPECIMEN",11063
"2023-01-01",1,"MACHINE_OBSERVATION",11064
"2023-01-01",1,"MATERIAL_SAMPLE",2967
"2023-01-01",1,"OCCURRENCE",5498
"2023-01-01",1,"HUMAN_OBSERVATION",525736
"2023-01-01",1,"LIVING_SPECIMEN",1205
"2023-01-01",1,"OBSERVATION",85
"2023-01-01",1,"MATERIAL_CITATION",1753
"2023-01-01",3,"FOSSIL_SPECIMEN",2
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",544
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",11
"2023-01-01",4,"FOSSIL_SPECIMEN",44
"2023-01-01",4,"PRESERVED_SPECIMEN",35
"2023-01-01",4,"MATERIAL_SAMPLE",28
"2023-01-01",4,"OCCURRENCE",5
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",565
"2023-01-01",5,"MATERIAL_SAMPLE",655
"2023-01-01",5,"OCCURRENCE",4
"2023-01-01",5,"HUMAN_OBSERVATION",4777
"2023-01-01",5,"LIVING_SPECIMEN",15
"2023-01-01",5,"MATERIAL_CITATION",3
"2023-01-01",6,"FOSSIL_SPECIMEN",13
"2023-01-01",6,"PRESERVED_SPECIMEN",6793
"2023-01-01",6,"MATERIAL_SAMPLE",101
"2023-01-01",6,"OCCURRENCE",2250
"2023-01-01",6,"HUMAN_OBSERVATION",20250
"2023-01-01",6,"LIVING_SPECIMEN",250
"2023-01-01",6,"MATERIAL_CITATION",9
"2023-01-01",7,"FOSSIL_SPECIMEN",4
"2023-01-01",7,"MATERIAL_SAMPLE",18
"2023-01-01",7,"HUMAN_OBSERVATION",29
"2023-01-01",8,"PRESERVED_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",1190
"2023-04-01",0,"OCCURRENCE",6
"2023-04-01",0,"HUMAN_OBSERVATION",4
"2023-04-01",0,"MATERIAL_SAMPLE",11
"2023-04-01",0,"FOSSIL_SPECIMEN",41
"2023-04-01",0,"PRESERVED_SPECIMEN",898
"2023-04-01",1,"MACHINE_OBSERVATION",11064
"2023-04-01",1,"LIVING_SPECIMEN",1205
"2023-04-01",1,"MATERIAL_CITATION",2376
"2023-04-01",1,"OCCURRENCE",5494
"2023-04-01",1,"HUMAN_OBSERVATION",527615
"2023-04-01",1,"OBSERVATION",85
"2023-04-01",1,"MATERIAL_SAMPLE",3120
"2023-04-01",1,"FOSSIL_SPECIMEN",1112
"2023-04-01",1,"PRESERVED_SPECIMEN",11239
"2023-04-01",3,"PRESERVED_SPECIMEN",3
"2023-04-01",3,"LIVING_SPECIMEN",11
"2023-04-01",3,"HUMAN_OBSERVATION",2
"2023-04-01",3,"MATERIAL_SAMPLE",544
"2023-04-01",3,"FOSSIL_SPECIMEN",2
"2023-04-01",4,"PRESERVED_SPECIMEN",35
"2023-04-01",4,"OCCURRENCE",5
"2023-04-01",4,"HUMAN_OBSERVATION",4
"2023-04-01",4,"MATERIAL_SAMPLE",28
"2023-04-01",4,"FOSSIL_SPECIMEN",44
"2023-04-01",5,"PRESERVED_SPECIMEN",599
"2023-04-01",5,"LIVING_SPECIMEN",15
"2023-04-01",5,"MATERIAL_CITATION",2
"2023-04-01",5,"OCCURRENCE",4
"2023-04-01",5,"HUMAN_OBSERVATION",5336
"2023-04-01",5,"MATERIAL_SAMPLE",657
"2023-04-01",5,"FOSSIL_SPECIMEN",1
"2023-04-01",6,"PRESERVED_SPECIMEN",6886
"2023-04-01",6,"LIVING_SPECIMEN",251
"2023-04-01",6,"MATERIAL_CITATION",10
"2023-04-01",6,"OCCURRENCE",2250
"2023-04-01",6,"HUMAN_OBSERVATION",20575
"2023-04-01",6,"MATERIAL_SAMPLE",101
"2023-04-01",6,"FOSSIL_SPECIMEN",13
"2023-04-01",7,"HUMAN_OBSERVATION",31
"2023-04-01",7,"MATERIAL_SAMPLE",18
"2023-04-01",7,"FOSSIL_SPECIMEN",4
"2023-04-01",8,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",1190
"2023-07-01",0,"OCCURRENCE",6
"2023-07-01",0,"MATERIAL_SAMPLE",11
"2023-07-01",0,"FOSSIL_SPECIMEN",41
"2023-07-01",0,"PRESERVED_SPECIMEN",898
"2023-07-01",0,"HUMAN_OBSERVATION",4
"2023-07-01",1,"LIVING_SPECIMEN",1205
"2023-07-01",1,"OBSERVATION",85
"2023-07-01",1,"MATERIAL_CITATION",2409
"2023-07-01",1,"OCCURRENCE",5659
"2023-07-01",1,"MATERIAL_SAMPLE",3120
"2023-07-01",1,"FOSSIL_SPECIMEN",1112
"2023-07-01",1,"PRESERVED_SPECIMEN",11526
"2023-07-01",1,"MACHINE_OBSERVATION",11057
"2023-07-01",1,"HUMAN_OBSERVATION",529803
