"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",553
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2642
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",172
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",568
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4083
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6964
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",370
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1016
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5506
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1249
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",321
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2794
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5834
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5012
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",919
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13244
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2249
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18396
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",594
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",604
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",368
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",453
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7064
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1896
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18511
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",46102
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",828
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",445
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1963
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",277
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26181
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",367
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1661
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2642
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4849
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1210
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",654
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37279
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3380
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14650
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10282
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2462
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1593
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",948
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4617
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5505
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3201
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14056
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5249
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",690
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1055
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24320
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",934
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35244
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",654
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",647
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",85
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2131
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3864
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",320
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1480
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",732
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",454
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",397
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1397
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",147
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1243
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",425
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",722
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",188
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8218
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",600
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",570
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",8263
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",666
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",97
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6753
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",324
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",687
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60121
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1713
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5614
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",349
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1142
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",495
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",16
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8632
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44464
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",863
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",484
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54708
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",3184
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",867
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",617
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",575
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",372
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",895
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",16613
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3519
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",147
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",280
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",27293
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",699
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",12390
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14153
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7027
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1057
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",447
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",470
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2151
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",126
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1197
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4726
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",874
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",321
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",898
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1511
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2730
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5171
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",495
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",74666
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2437
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",553
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3249
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1406
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146127
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4678
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1764
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1348
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",206
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",25152
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7981
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",602
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",399
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5366
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144483
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48270
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4898
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5614
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1739
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",141
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",147
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2701
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",172
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12944
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5778
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",103
