"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"OBSERVATION",213
"2007-12-19",5,"UNKNOWN",52
"2012-03-26",4,"PRESERVED_SPECIMEN",463
"2013-07-09",6,"PRESERVED_SPECIMEN",213272
"2015-01-19",6,"FOSSIL_SPECIMEN",319
"2012-01-18",6,"PRESERVED_SPECIMEN",214853
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"UNKNOWN",115
"2016-04-05",5,"LIVING_SPECIMEN",188
"2016-07-04",4,"HUMAN_OBSERVATION",7915
"2009-12-16",6,"LIVING_SPECIMEN",64
"2007-12-19",6,"FOSSIL_SPECIMEN",318
"2010-11-17",0,"FOSSIL_SPECIMEN",167
"2012-01-18",5,"UNKNOWN",77
"2012-07-13",4,"HUMAN_OBSERVATION",7868
"2013-12-20",7,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",106
"2015-04-09",5,"UNKNOWN",23908
"2016-01-04",1,"FOSSIL_SPECIMEN",14499
"2008-12-17",3,"UNKNOWN",4
"2010-11-17",4,"HUMAN_OBSERVATION",7372
"2015-01-19",7,"PRESERVED_SPECIMEN",592
"2016-07-04",6,"MACHINE_OBSERVATION",735
"2015-01-19",1,"OBSERVATION",5844
"2016-01-04",5,"HUMAN_OBSERVATION",55
"2012-01-18",6,"FOSSIL_SPECIMEN",318
"2012-12-11",4,"OBSERVATION",213
"2009-09-25",1,"OBSERVATION",31341
"2015-04-09",6,"FOSSIL_SPECIMEN",319
"2007-12-19",7,"PRESERVED_SPECIMEN",346
"2008-12-17",4,"FOSSIL_SPECIMEN",21
"2010-07-26",4,"PRESERVED_SPECIMEN",370
"2010-11-17",1,"PRESERVED_SPECIMEN",263204
"2007-12-19",1,"OBSERVATION",6149
"2009-09-25",5,"UNKNOWN",73
"2014-09-08",4,"FOSSIL_SPECIMEN",1381
"2016-04-05",1,"UNKNOWN",7687
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",222069
"2015-07-03",0,"PRESERVED_SPECIMEN",4322
"2016-07-04",0,"FOSSIL_SPECIMEN",1770
"2013-09-10",1,"LITERATURE",13
"2014-03-28",0,"OBSERVATION",289
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2009-04-06",7,"UNKNOWN",20
"2013-07-09",1,"OBSERVATION",139533
"2015-10-01",4,"OBSERVATION",213
"2009-09-25",6,"FOSSIL_SPECIMEN",318
"2011-09-05",1,"UNKNOWN",69235
"2012-01-18",1,"OBSERVATION",80875
"2012-07-13",0,"FOSSIL_SPECIMEN",167
"2015-04-09",7,"PRESERVED_SPECIMEN",595
"2008-12-17",5,"PRESERVED_SPECIMEN",1393
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",22308
"2013-07-09",5,"UNKNOWN",48
"2015-04-09",1,"OBSERVATION",5844
"2014-09-08",5,"PRESERVED_SPECIMEN",1914
"2016-01-04",5,"LIVING_SPECIMEN",188
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2015-07-03",3,"LIVING_SPECIMEN",7
"2016-07-04",1,"PRESERVED_SPECIMEN",398514
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"OBSERVATION",221
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2013-07-09",6,"FOSSIL_SPECIMEN",318
"2014-09-08",4,"UNKNOWN",875
"2009-09-25",7,"PRESERVED_SPECIMEN",374
"2011-02-21",0,"PRESERVED_SPECIMEN",3586
"2012-07-13",1,"PRESERVED_SPECIMEN",323108
"2013-09-10",1,"HUMAN_OBSERVATION",206676
"2015-07-03",4,"HUMAN_OBSERVATION",7915
"2016-04-05",3,"PRESERVED_SPECIMEN",249
"2016-07-04",0,"UNKNOWN",115
"2009-12-16",4,"PRESERVED_SPECIMEN",370
"2015-01-19",6,"UNKNOWN",22244
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2009-06-17",4,"OBSERVATION",213
"2010-04-01",0,"PRESERVED_SPECIMEN",3093
"2011-09-05",3,"PRESERVED_SPECIMEN",378
"2012-10-31",5,"OBSERVATION",7
"2007-12-19",6,"UNKNOWN",7269
"2010-11-17",0,"UNKNOWN",97
"2012-03-26",5,"PRESERVED_SPECIMEN",1453
"2013-07-09",7,"PRESERVED_SPECIMEN",405
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"MACHINE_OBSERVATION",734
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",399
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",7665
"2016-04-05",6,"LIVING_SPECIMEN",40
"2016-07-04",5,"HUMAN_OBSERVATION",55
"2014-03-28",5,"UNKNOWN",45
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"FOSSIL_SPECIMEN",4430
"2011-02-21",4,"HUMAN_OBSERVATION",7471
"2012-01-18",6,"UNKNOWN",5985
"2012-07-13",5,"HUMAN_OBSERVATION",53
"2011-09-05",6,"LIVING_SPECIMEN",61
"2014-09-08",0,"OBSERVATION",289
"2015-04-09",6,"UNKNOWN",22381
"2008-12-17",4,"UNKNOWN",277
"2010-11-17",5,"HUMAN_OBSERVATION",52
"2014-03-28",6,"FOSSIL_SPECIMEN",318
"2015-07-03",0,"FOSSIL_SPECIMEN",358
"2013-07-09",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2010-04-01",4,"HUMAN_OBSERVATION",7372
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",7
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1895
