"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1402
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",535
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4252
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",440
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",54
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",387
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1024
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2525
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3775
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3821
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",308
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4022
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1005
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1047
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",347
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",353
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",633
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",442
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1575
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1782
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2005
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2208
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4641
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1844
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",867
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",297
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1040
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",297
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",344
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",47
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",93
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",590
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1000
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
