"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1353
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",900
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1258
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",43
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4709
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",70
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",514
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3875
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",43
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",369
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",227
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1503
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",891
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1643
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2193
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",783
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2347
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",43
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1110
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",278
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",766
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",508
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",43
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1417
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1947
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",213
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",504
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",50
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1497
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",192
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",518
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1944
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",516
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",656
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",591
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",43
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4176
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",762
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",612
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",352
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
