"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21221
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2068
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",888
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5079
