"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1290
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",813
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",347
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14106
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1334
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",144
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2873
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1413
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1280
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",612
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",347
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14131
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",616
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2087
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1478
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1067
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",347
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14143
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1065
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2090
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1480
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",347
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1572
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15503
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1270
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",627
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2886
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1412
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",347
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23284
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1853
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",627
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
