"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"LIVING_SPECIMEN",13
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",379
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"HUMAN_OBSERVATION",21
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",410
"2017-12-22",0,"MATERIAL_CITATION",45
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2017-12-22",1,"FOSSIL_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",20383
"2017-12-22",1,"OCCURRENCE",467
"2017-12-22",1,"HUMAN_OBSERVATION",103253
"2017-12-22",1,"OBSERVATION",2166
"2017-12-22",1,"MATERIAL_CITATION",45
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",3,"OCCURRENCE",24
"2017-12-22",3,"LIVING_SPECIMEN",37
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"MACHINE_OBSERVATION",71
"2017-12-22",4,"PRESERVED_SPECIMEN",315
"2017-12-22",4,"OCCURRENCE",47
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",97
"2017-12-22",5,"PRESERVED_SPECIMEN",1432
"2017-12-22",5,"OCCURRENCE",163
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-12-22",5,"LIVING_SPECIMEN",134
"2017-12-22",5,"OBSERVATION",43
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",7975
"2017-12-22",6,"OCCURRENCE",4377
"2017-12-22",6,"HUMAN_OBSERVATION",738
"2017-12-22",6,"LIVING_SPECIMEN",13
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",49
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",438
"2018-04-09",0,"HUMAN_OBSERVATION",31
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",6
"2018-04-09",0,"MATERIAL_CITATION",45
"2018-04-09",0,"FOSSIL_SPECIMEN",8
"2018-04-09",1,"PRESERVED_SPECIMEN",20820
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2018-04-09",1,"OCCURRENCE",290
"2018-04-09",1,"HUMAN_OBSERVATION",106721
"2018-04-09",1,"OBSERVATION",21
"2018-04-09",1,"MATERIAL_CITATION",45
"2018-04-09",1,"MATERIAL_SAMPLE",16
"2018-04-09",1,"FOSSIL_SPECIMEN",30
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"OCCURRENCE",20
"2018-04-09",3,"LIVING_SPECIMEN",37
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"PRESERVED_SPECIMEN",335
"2018-04-09",4,"MACHINE_OBSERVATION",71
"2018-04-09",4,"OCCURRENCE",7
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1620
"2018-04-09",5,"OCCURRENCE",97
"2018-04-09",5,"HUMAN_OBSERVATION",16
"2018-04-09",5,"LIVING_SPECIMEN",134
"2018-04-09",5,"OBSERVATION",43
"2018-04-09",6,"FOSSIL_SPECIMEN",38
"2018-04-09",6,"PRESERVED_SPECIMEN",12632
"2018-04-09",6,"OCCURRENCE",323
"2018-04-09",6,"HUMAN_OBSERVATION",990
"2018-04-09",6,"LIVING_SPECIMEN",13
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",7,"PRESERVED_SPECIMEN",50
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",442
"2018-07-11",0,"HUMAN_OBSERVATION",35
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",6
"2018-07-11",0,"MATERIAL_CITATION",45
"2018-07-11",1,"MACHINE_OBSERVATION",88
"2018-07-11",1,"MATERIAL_SAMPLE",16
"2018-07-11",1,"FOSSIL_SPECIMEN",30
"2018-07-11",1,"PRESERVED_SPECIMEN",21115
"2018-07-11",1,"OCCURRENCE",290
"2018-07-11",1,"HUMAN_OBSERVATION",109359
"2018-07-11",1,"OBSERVATION",25
"2018-07-11",1,"MATERIAL_CITATION",45
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"OCCURRENCE",20
"2018-07-11",3,"LIVING_SPECIMEN",37
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"MACHINE_OBSERVATION",71
"2018-07-11",4,"PRESERVED_SPECIMEN",330
"2018-07-11",4,"OCCURRENCE",7
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1737
"2018-07-11",5,"OCCURRENCE",97
"2018-07-11",5,"HUMAN_OBSERVATION",25
"2018-07-11",5,"LIVING_SPECIMEN",134
"2018-07-11",5,"OBSERVATION",43
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",38
"2018-07-11",6,"PRESERVED_SPECIMEN",12691
"2018-07-11",6,"OCCURRENCE",323
"2018-07-11",6,"HUMAN_OBSERVATION",1127
"2018-07-11",6,"LIVING_SPECIMEN",13
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",7,"PRESERVED_SPECIMEN",55
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",8
"2018-09-28",0,"PRESERVED_SPECIMEN",439
"2018-09-28",0,"HUMAN_OBSERVATION",37
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",6
"2018-09-28",0,"MATERIAL_CITATION",45
"2018-09-28",1,"MACHINE_OBSERVATION",88
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",30
"2018-09-28",1,"PRESERVED_SPECIMEN",21164
"2018-09-28",1,"OCCURRENCE",283
"2018-09-28",1,"HUMAN_OBSERVATION",111449
"2018-09-28",1,"OBSERVATION",25
"2018-09-28",1,"MATERIAL_CITATION",45
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",3,"OCCURRENCE",20
"2018-09-28",3,"LIVING_SPECIMEN",37
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"MACHINE_OBSERVATION",71
"2018-09-28",4,"PRESERVED_SPECIMEN",333
"2018-09-28",4,"OCCURRENCE",7
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1747
"2018-09-28",5,"OCCURRENCE",97
"2018-09-28",5,"HUMAN_OBSERVATION",30
"2018-09-28",5,"LIVING_SPECIMEN",134
"2018-09-28",5,"OBSERVATION",43
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",38
"2018-09-28",6,"PRESERVED_SPECIMEN",12712
"2018-09-28",6,"OCCURRENCE",323
"2018-09-28",6,"HUMAN_OBSERVATION",1443
"2018-09-28",6,"LIVING_SPECIMEN",13
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",55
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2019-01-01",0,"FOSSIL_SPECIMEN",8
"2019-01-01",0,"PRESERVED_SPECIMEN",497
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"MATERIAL_CITATION",45
"2019-01-01",0,"HUMAN_OBSERVATION",71
"2019-01-01",0,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",247
"2019-01-01",1,"FOSSIL_SPECIMEN",30
"2019-01-01",1,"PRESERVED_SPECIMEN",21764
"2019-01-01",1,"MACHINE_OBSERVATION",88
"2019-01-01",1,"MATERIAL_CITATION",45
"2019-01-01",1,"OCCURRENCE",199
"2019-01-01",1,"HUMAN_OBSERVATION",114340
"2019-01-01",1,"OBSERVATION",25
"2019-01-01",3,"MATERIAL_SAMPLE",43
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",39
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",340
"2019-01-01",4,"MACHINE_OBSERVATION",71
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",79
"2019-01-01",5,"PRESERVED_SPECIMEN",1745
"2019-01-01",5,"LIVING_SPECIMEN",134
"2019-01-01",5,"OCCURRENCE",93
"2019-01-01",5,"HUMAN_OBSERVATION",40
"2019-01-01",5,"OBSERVATION",43
"2019-01-01",6,"MATERIAL_SAMPLE",20
"2019-01-01",6,"FOSSIL_SPECIMEN",38
"2019-01-01",6,"PRESERVED_SPECIMEN",13828
"2019-01-01",6,"LIVING_SPECIMEN",15
"2019-01-01",6,"OCCURRENCE",322
"2019-01-01",6,"HUMAN_OBSERVATION",1614
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",55
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",18
"2019-04-06",0,"FOSSIL_SPECIMEN",8
"2019-04-06",0,"PRESERVED_SPECIMEN",497
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",104
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",6
"2019-04-06",0,"MATERIAL_CITATION",45
"2019-04-06",1,"MATERIAL_SAMPLE",236
"2019-04-06",1,"FOSSIL_SPECIMEN",29
"2019-04-06",1,"PRESERVED_SPECIMEN",22097
"2019-04-06",1,"MACHINE_OBSERVATION",88
"2019-04-06",1,"OCCURRENCE",199
"2019-04-06",1,"HUMAN_OBSERVATION",337525
"2019-04-06",1,"OBSERVATION",25
"2019-04-06",1,"MATERIAL_CITATION",45
"2019-04-06",3,"MATERIAL_SAMPLE",50
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"LIVING_SPECIMEN",39
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",381
"2019-04-06",4,"MACHINE_OBSERVATION",71
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",5,"MATERIAL_SAMPLE",79
"2019-04-06",5,"PRESERVED_SPECIMEN",1767
"2019-04-06",5,"OCCURRENCE",93
"2019-04-06",5,"HUMAN_OBSERVATION",54
"2019-04-06",5,"LIVING_SPECIMEN",134
"2019-04-06",5,"OBSERVATION",43
"2019-04-06",6,"MATERIAL_SAMPLE",30
"2019-04-06",6,"FOSSIL_SPECIMEN",38
"2019-04-06",6,"PRESERVED_SPECIMEN",14130
"2019-04-06",6,"OCCURRENCE",320
"2019-04-06",6,"HUMAN_OBSERVATION",1779
"2019-04-06",6,"LIVING_SPECIMEN",15
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",55
"2019-04-06",7,"HUMAN_OBSERVATION",5
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",6
"2019-07-01",0,"MATERIAL_CITATION",45
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",18
"2019-07-01",0,"FOSSIL_SPECIMEN",8
"2019-07-01",0,"PRESERVED_SPECIMEN",503
"2019-07-01",0,"HUMAN_OBSERVATION",109
"2019-07-01",1,"OBSERVATION",25
"2019-07-01",1,"MATERIAL_CITATION",45
"2019-07-01",1,"MACHINE_OBSERVATION",88
"2019-07-01",1,"MATERIAL_SAMPLE",236
"2019-07-01",1,"FOSSIL_SPECIMEN",29
"2019-07-01",1,"PRESERVED_SPECIMEN",22345
"2019-07-01",1,"OCCURRENCE",968
"2019-07-01",1,"HUMAN_OBSERVATION",339633
"2019-07-01",3,"LIVING_SPECIMEN",45
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",50
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",4,"MACHINE_OBSERVATION",71
"2019-07-01",4,"PRESERVED_SPECIMEN",382
"2019-07-01",4,"OCCURRENCE",6
"2019-07-01",5,"OCCURRENCE",162
"2019-07-01",5,"HUMAN_OBSERVATION",57
"2019-07-01",5,"LIVING_SPECIMEN",134
"2019-07-01",5,"OBSERVATION",43
"2019-07-01",5,"MATERIAL_SAMPLE",79
"2019-07-01",5,"PRESERVED_SPECIMEN",1778
"2019-07-01",6,"OCCURRENCE",378
"2019-07-01",6,"HUMAN_OBSERVATION",2002
"2019-07-01",6,"LIVING_SPECIMEN",15
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",31
"2019-07-01",6,"FOSSIL_SPECIMEN",38
"2019-07-01",6,"PRESERVED_SPECIMEN",14574
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",55
"2019-10-09",0,"PRESERVED_SPECIMEN",472
"2019-10-09",0,"HUMAN_OBSERVATION",115
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",6
"2019-10-09",0,"MATERIAL_CITATION",45
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",15
"2019-10-09",0,"FOSSIL_SPECIMEN",8
"2019-10-09",1,"PRESERVED_SPECIMEN",22838
"2019-10-09",1,"OCCURRENCE",969
"2019-10-09",1,"HUMAN_OBSERVATION",343531
"2019-10-09",1,"OBSERVATION",25
"2019-10-09",1,"MATERIAL_CITATION",45
"2019-10-09",1,"MACHINE_OBSERVATION",88
"2019-10-09",1,"MATERIAL_SAMPLE",236
"2019-10-09",1,"FOSSIL_SPECIMEN",31
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",48
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",382
"2019-10-09",4,"OCCURRENCE",6
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",1
"2019-10-09",4,"MACHINE_OBSERVATION",71
"2019-10-09",5,"MATERIAL_SAMPLE",80
"2019-10-09",5,"PRESERVED_SPECIMEN",1810
"2019-10-09",5,"OCCURRENCE",162
"2019-10-09",5,"HUMAN_OBSERVATION",57
"2019-10-09",5,"LIVING_SPECIMEN",134
"2019-10-09",5,"OBSERVATION",43
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",38
"2019-10-09",6,"PRESERVED_SPECIMEN",14834
"2019-10-09",6,"OCCURRENCE",378
"2019-10-09",6,"HUMAN_OBSERVATION",2181
"2019-10-09",6,"LIVING_SPECIMEN",15
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",55
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",64
"2020-01-01",0,"FOSSIL_SPECIMEN",8
"2020-01-01",0,"PRESERVED_SPECIMEN",471
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"MATERIAL_CITATION",45
"2020-01-01",0,"HUMAN_OBSERVATION",88
"2020-01-01",0,"OBSERVATION",6
"2020-01-01",1,"OBSERVATION",23
"2020-01-01",1,"MATERIAL_SAMPLE",1039
"2020-01-01",1,"FOSSIL_SPECIMEN",31
"2020-01-01",1,"PRESERVED_SPECIMEN",22747
"2020-01-01",1,"MACHINE_OBSERVATION",88
"2020-01-01",1,"MATERIAL_CITATION",45
"2020-01-01",1,"OCCURRENCE",181
"2020-01-01",1,"HUMAN_OBSERVATION",346491
"2020-01-01",2,"MATERIAL_SAMPLE",20
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1059
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",4,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"PRESERVED_SPECIMEN",384
"2020-01-01",4,"MACHINE_OBSERVATION",71
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",57
"2020-01-01",5,"OBSERVATION",43
"2020-01-01",5,"MATERIAL_SAMPLE",151
"2020-01-01",5,"PRESERVED_SPECIMEN",1675
"2020-01-01",5,"LIVING_SPECIMEN",134
"2020-01-01",5,"OCCURRENCE",93
"2020-01-01",6,"HUMAN_OBSERVATION",2295
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",82
"2020-01-01",6,"FOSSIL_SPECIMEN",38
"2020-01-01",6,"PRESERVED_SPECIMEN",15605
"2020-01-01",6,"LIVING_SPECIMEN",15
"2020-01-01",6,"OCCURRENCE",320
"2020-01-01",7,"HUMAN_OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",55
"2020-04-01",0,"PRESERVED_SPECIMEN",461
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",105
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",6
"2020-04-01",0,"MATERIAL_CITATION",45
"2020-04-01",0,"MATERIAL_SAMPLE",64
"2020-04-01",0,"FOSSIL_SPECIMEN",8
"2020-04-01",1,"FOSSIL_SPECIMEN",31
"2020-04-01",1,"PRESERVED_SPECIMEN",23573
"2020-04-01",1,"MACHINE_OBSERVATION",88
"2020-04-01",1,"OCCURRENCE",180
"2020-04-01",1,"HUMAN_OBSERVATION",351065
"2020-04-01",1,"OBSERVATION",23
"2020-04-01",1,"MATERIAL_CITATION",45
"2020-04-01",1,"MATERIAL_SAMPLE",1038
"2020-04-01",2,"MATERIAL_SAMPLE",20
"2020-04-01",3,"MATERIAL_SAMPLE",1059
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",385
"2020-04-01",4,"MACHINE_OBSERVATION",71
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",151
"2020-04-01",5,"PRESERVED_SPECIMEN",1675
"2020-04-01",5,"OCCURRENCE",93
"2020-04-01",5,"HUMAN_OBSERVATION",60
"2020-04-01",5,"LIVING_SPECIMEN",134
"2020-04-01",5,"OBSERVATION",43
"2020-04-01",6,"MATERIAL_SAMPLE",83
"2020-04-01",6,"FOSSIL_SPECIMEN",38
"2020-04-01",6,"PRESERVED_SPECIMEN",15710
"2020-04-01",6,"OCCURRENCE",320
"2020-04-01",6,"HUMAN_OBSERVATION",3152
"2020-04-01",6,"LIVING_SPECIMEN",15
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",55
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-07-01",0,"HUMAN_OBSERVATION",115
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",6
"2020-07-01",0,"MATERIAL_CITATION",45
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",64
"2020-07-01",0,"FOSSIL_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",465
"2020-07-01",1,"OCCURRENCE",180
"2020-07-01",1,"HUMAN_OBSERVATION",465186
"2020-07-01",1,"OBSERVATION",23
"2020-07-01",1,"MATERIAL_CITATION",45
"2020-07-01",1,"MACHINE_OBSERVATION",88
"2020-07-01",1,"MATERIAL_SAMPLE",2111
"2020-07-01",1,"FOSSIL_SPECIMEN",31
"2020-07-01",1,"PRESERVED_SPECIMEN",23736
"2020-07-01",2,"MATERIAL_SAMPLE",20
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",1059
"2020-07-01",4,"PRESERVED_SPECIMEN",385
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",1
"2020-07-01",4,"MACHINE_OBSERVATION",71
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",1709
"2020-07-01",5,"OCCURRENCE",93
"2020-07-01",5,"HUMAN_OBSERVATION",63
"2020-07-01",5,"LIVING_SPECIMEN",134
"2020-07-01",5,"OBSERVATION",43
"2020-07-01",5,"MATERIAL_SAMPLE",151
"2020-07-01",6,"PRESERVED_SPECIMEN",15914
"2020-07-01",6,"OCCURRENCE",320
"2020-07-01",6,"HUMAN_OBSERVATION",4518
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",83
"2020-07-01",6,"FOSSIL_SPECIMEN",38
"2020-07-01",7,"PRESERVED_SPECIMEN",55
"2020-07-01",7,"HUMAN_OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",64
"2020-10-01",0,"FOSSIL_SPECIMEN",8
"2020-10-01",0,"PRESERVED_SPECIMEN",462
"2020-10-01",0,"HUMAN_OBSERVATION",130
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",6
"2020-10-01",0,"MATERIAL_CITATION",45
"2020-10-01",1,"MACHINE_OBSERVATION",88
"2020-10-01",1,"MATERIAL_SAMPLE",2111
"2020-10-01",1,"FOSSIL_SPECIMEN",31
"2020-10-01",1,"PRESERVED_SPECIMEN",24487
"2020-10-01",1,"OCCURRENCE",183
"2020-10-01",1,"HUMAN_OBSERVATION",477923
"2020-10-01",1,"OBSERVATION",23
"2020-10-01",1,"MATERIAL_CITATION",45
"2020-10-01",2,"MATERIAL_SAMPLE",20
"2020-10-01",3,"MATERIAL_SAMPLE",1059
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"MACHINE_OBSERVATION",71
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",4
"2020-10-01",4,"PRESERVED_SPECIMEN",386
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",151
"2020-10-01",5,"PRESERVED_SPECIMEN",1796
"2020-10-01",5,"OCCURRENCE",93
"2020-10-01",5,"HUMAN_OBSERVATION",73
"2020-10-01",5,"LIVING_SPECIMEN",134
"2020-10-01",5,"OBSERVATION",43
"2020-10-01",6,"MATERIAL_SAMPLE",83
"2020-10-01",6,"FOSSIL_SPECIMEN",38
"2020-10-01",6,"PRESERVED_SPECIMEN",15951
"2020-10-01",6,"OCCURRENCE",320
"2020-10-01",6,"HUMAN_OBSERVATION",4969
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",55
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",64
"2021-01-01",0,"FOSSIL_SPECIMEN",8
"2021-01-01",0,"PRESERVED_SPECIMEN",464
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"MATERIAL_CITATION",45
"2021-01-01",0,"HUMAN_OBSERVATION",144
"2021-01-01",0,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",2135
"2021-01-01",1,"FOSSIL_SPECIMEN",31
"2021-01-01",1,"PRESERVED_SPECIMEN",24231
"2021-01-01",1,"MACHINE_OBSERVATION",88
"2021-01-01",1,"MATERIAL_CITATION",45
"2021-01-01",1,"OCCURRENCE",183
"2021-01-01",1,"HUMAN_OBSERVATION",487643
"2021-01-01",1,"OBSERVATION",23
"2021-01-01",2,"MATERIAL_SAMPLE",20
"2021-01-01",3,"MATERIAL_SAMPLE",1059
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",386
"2021-01-01",4,"MACHINE_OBSERVATION",71
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",151
"2021-01-01",5,"PRESERVED_SPECIMEN",1797
"2021-01-01",5,"LIVING_SPECIMEN",134
"2021-01-01",5,"OCCURRENCE",93
"2021-01-01",5,"HUMAN_OBSERVATION",88
"2021-01-01",5,"OBSERVATION",43
"2021-01-01",6,"MATERIAL_SAMPLE",84
