"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",124
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",180
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",19
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",48
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",466
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",127
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",3
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",77
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",350
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",6
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4395
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1925
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1477
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",468
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2474
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1076
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4113
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5473
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",608
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1105
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",416
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",976
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20012
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1513
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",408
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",24
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",95
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",141
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",147
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",67
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1553
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3532
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1141
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",415
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",203
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",409
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5879
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",733
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1240
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4843
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",505
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1980
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7194
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2044
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1270
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27986
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1786
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",408
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",141
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",95
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",147
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",67
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3442
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1015
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",410
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4839
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5376
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",710
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",829
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1191
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
