"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"LITERATURE",11
"2015-04-09",5,"LIVING_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",110657
"2016-10-07",4,"PRESERVED_SPECIMEN",34
"2016-07-04",1,"HUMAN_OBSERVATION",403541
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",2910
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",135
"2008-12-17",3,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",105
"2009-12-16",1,"UNKNOWN",5354
"2010-04-01",6,"HUMAN_OBSERVATION",53
"2015-07-03",0,"UNKNOWN",289
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2013-05-21",1,"LITERATURE",21
"2015-07-03",7,"FOSSIL_SPECIMEN",71
"2016-01-04",3,"UNKNOWN",60
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2015-01-19",6,"UNKNOWN",4046
"2015-10-01",6,"OBSERVATION",26
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2012-07-13",1,"UNKNOWN",4305
"2012-10-31",6,"OBSERVATION",29
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",164345
"2017-04-12",1,"FOSSIL_SPECIMEN",466
"2015-01-19",0,"FOSSIL_SPECIMEN",151
"2008-10-10",6,"OBSERVATION",26
"2011-06-10",6,"FOSSIL_SPECIMEN",114
"2013-02-20",1,"FOSSIL_SPECIMEN",117
"2015-10-01",1,"PRESERVED_SPECIMEN",68328
"2010-04-01",7,"UNKNOWN",16
"2014-03-28",7,"OBSERVATION",15
"2015-01-19",1,"LITERATURE",16
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2012-10-31",1,"PRESERVED_SPECIMEN",55780
"2012-12-11",4,"UNKNOWN",2969
"2013-09-10",6,"OBSERVATION",29
"2010-11-17",2,"UNKNOWN",16
"2014-09-08",3,"UNKNOWN",33
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",3083
"2016-04-05",3,"UNKNOWN",60
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",84
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2015-04-09",7,"OBSERVATION",15
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2010-04-01",1,"FOSSIL_SPECIMEN",114
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",133
"2012-07-13",1,"HUMAN_OBSERVATION",164376
"2013-02-20",7,"HUMAN_OBSERVATION",140
"2013-05-21",7,"UNKNOWN",16
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-09-10",1,"PRESERVED_SPECIMEN",58256
"2015-01-19",1,"HUMAN_OBSERVATION",212950
"2008-12-17",4,"OBSERVATION",3174
"2015-04-09",6,"LIVING_SPECIMEN",85
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",1981
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",391
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",3
"2013-12-20",4,"UNKNOWN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",5795
"2012-10-31",6,"UNKNOWN",3566
"2013-05-21",1,"FOSSIL_SPECIMEN",359
"2010-04-01",7,"HUMAN_OBSERVATION",135
"2015-07-03",1,"UNKNOWN",5706
"2010-04-01",3,"PRESERVED_SPECIMEN",23
"2010-07-26",5,"PRESERVED_SPECIMEN",572
"2013-07-09",0,"OBSERVATION",3
"2010-07-26",4,"HUMAN_OBSERVATION",16226
"2016-01-04",4,"UNKNOWN",22
"2012-01-18",0,"UNKNOWN",1271
"2015-10-01",0,"FOSSIL_SPECIMEN",132
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2015-01-19",7,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2015-10-01",7,"OBSERVATION",15
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",5765
"2012-07-13",2,"UNKNOWN",16
"2012-10-31",7,"OBSERVATION",16
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2012-10-31",1,"LITERATURE",21
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",206
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2011-06-10",0,"UNKNOWN",1269
"2015-01-19",1,"FOSSIL_SPECIMEN",455
"2007-12-19",4,"UNKNOWN",1206
"2015-10-01",6,"HUMAN_OBSERVATION",393
"2008-10-10",7,"OBSERVATION",16
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",105
"2012-10-31",6,"HUMAN_OBSERVATION",131
"2015-04-09",6,"FOSSIL_SPECIMEN",224
"2016-01-04",0,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",4267
"2012-12-11",5,"UNKNOWN",19
"2013-09-10",7,"OBSERVATION",15
"2017-04-12",4,"OBSERVATION",2572
"2013-09-10",1,"LITERATURE",21
"2014-09-08",4,"UNKNOWN",15
"2008-10-10",6,"LIVING_SPECIMEN",45
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"UNKNOWN",24
"2016-07-04",4,"OBSERVATION",2572
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",616
"2017-04-12",3,"LIVING_SPECIMEN",37
"2017-04-12",4,"PRESERVED_SPECIMEN",36
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",148
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",1266
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2013-02-20",3,"LIVING_SPECIMEN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-10-07",6,"PRESERVED_SPECIMEN",116768
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2010-07-26",6,"OBSERVATION",29
"2015-04-09",7,"HUMAN_OBSERVATION",186
"2008-06-27",0,"OBSERVATION",4
"2012-12-11",1,"OBSERVATION",13628
"2013-12-20",5,"UNKNOWN",13
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",49
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2009-06-17",6,"LIVING_SPECIMEN",46
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",16
"2015-07-03",2,"UNKNOWN",8
"2016-04-05",0,"OBSERVATION",1
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",26852
"2013-07-09",1,"OBSERVATION",13628
"2016-01-04",5,"UNKNOWN",13
"2012-01-18",1,"UNKNOWN",4307
"2012-12-11",0,"HUMAN_OBSERVATION",704
"2013-05-21",4,"OBSERVATION",2689
"2015-10-01",1,"FOSSIL_SPECIMEN",465
"2016-04-05",0,"PRESERVED_SPECIMEN",638
"2012-10-31",1,"FOSSIL_SPECIMEN",117
"2009-04-06",6,"LIVING_SPECIMEN",46
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"UNKNOWN",17
"2013-07-09",0,"HUMAN_OBSERVATION",704
"2017-04-12",1,"MACHINE_OBSERVATION",305
