"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7548
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",50
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19920
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",706
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",793
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174759
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4565
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",618
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4927
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9816
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",410
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1931
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6139
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1335
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",625
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1277
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",45
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",160480
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4114
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3173
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1002
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",257
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",650
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2167
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",32
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3038
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1945
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8200
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1927
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",938
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2105
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19022
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18521
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2059
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1261
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4789
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3424
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",37
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",101
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18310
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1461
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",957
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2204
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11337
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6267
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2606
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",846
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1300
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1550
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8744
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1591
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406570
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",778
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1281
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1031
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",71
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",106
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",795
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4069
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6495
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",569
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",626
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19013
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",45
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3435
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1837
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",931
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4568
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18014
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4350
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",600
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6405
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2286
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",137
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4634
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2279
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7433
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1966
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2513
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",630
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1289
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",37
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",582
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",876
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3534
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1102
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
