"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3522
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9890
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",98
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2054
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",55
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2492
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3238
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",492
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9144
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2156
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1918
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",151
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23867
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",874
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8111
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17162
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7450
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1063
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",472
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",251
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",171
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",3877
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2627
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",89291
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9178
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1623
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2775
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",228
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8832
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",122
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",234
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",5538
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",244
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",176
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1009
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",30234
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2051
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2350
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",111811
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",3877
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18656
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1412
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",218
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18040
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",394
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21566
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3426
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",79
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",255
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",656
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1160
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",51
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",212
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",463
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152363
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2562
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2264
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18040
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",220
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20955
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4175517
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",34
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",40092
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4952
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",136
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12819
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",141
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",508
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129245
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",451
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",59996
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2019
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111456
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",792
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",232
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16864
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",158251
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9679
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",197
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",24
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",141
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94525
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",273
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",547
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4038
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30663
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",108460
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",69
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",181
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3349
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",226
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12599
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11733
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1356
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",166
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3990891
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",161
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4759
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45633
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",367
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12096
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",92797
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",394
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2322
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4706
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18389
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4306769
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",92892
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",3824
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105734
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1357
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2372
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24855
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",363
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",596
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",702869
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",29215
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51662
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",507
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3901
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",16
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105734
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2324
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",149
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",467
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158464
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1322
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",3061
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",280
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",660
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3589358
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2486
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",447
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",115
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1329
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10020
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",150
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1555
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2492
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",111876
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135887
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1357
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32641
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2019-04-06","LITERATURE","Genus","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23318
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2483
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",135
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18144
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13085
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4298
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5427
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",835
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2605
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22403
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",529
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17756
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","Unknown",100
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",26189
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",122
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",168605
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93895
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17033
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242068
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3713
"2019-10-09","LITERATURE","Species","Georeferenced","YearMonthDay",3877
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",92800
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",111811
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",1272
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5757
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3181
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",79
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3991249
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",761
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4216901
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",245
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",529
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",7759
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
