"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"HUMAN_OBSERVATION",21555
"2013-02-20",7,"LIVING_SPECIMEN",2946
"2013-02-20",7,"OBSERVATION",177127
"2013-02-20",7,"PRESERVED_SPECIMEN",235825
"2013-02-20",7,"UNKNOWN",28666
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",942
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",57
"2013-05-21",0,"FOSSIL_SPECIMEN",64930
"2013-05-21",0,"HUMAN_OBSERVATION",171717
"2013-05-21",0,"LITERATURE",72790
"2013-05-21",0,"LIVING_SPECIMEN",1539
"2013-05-21",0,"OBSERVATION",687213
"2013-05-21",0,"PRESERVED_SPECIMEN",374966
"2013-05-21",0,"UNKNOWN",785949
"2013-05-21",1,"FOSSIL_SPECIMEN",1116672
"2013-05-21",1,"HUMAN_OBSERVATION",47049567
"2013-05-21",1,"LITERATURE",230678
"2013-05-21",1,"LIVING_SPECIMEN",93045
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141821605
"2013-05-21",1,"PRESERVED_SPECIMEN",45071182
"2013-05-21",1,"UNKNOWN",35788745
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",903
"2013-05-21",2,"PRESERVED_SPECIMEN",24
"2013-05-21",2,"UNKNOWN",26777
"2013-05-21",3,"FOSSIL_SPECIMEN",680
"2013-05-21",3,"HUMAN_OBSERVATION",2400
"2013-05-21",3,"LIVING_SPECIMEN",52242
"2013-05-21",3,"OBSERVATION",63516
"2013-05-21",3,"PRESERVED_SPECIMEN",73159
"2013-05-21",3,"UNKNOWN",1580791
"2013-05-21",4,"FOSSIL_SPECIMEN",491170
"2013-05-21",4,"HUMAN_OBSERVATION",2558165
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"LIVING_SPECIMEN",3991
"2013-05-21",4,"OBSERVATION",2628767
"2013-05-21",4,"PRESERVED_SPECIMEN",314948
"2013-05-21",4,"UNKNOWN",489009
"2013-05-21",5,"FOSSIL_SPECIMEN",745
"2013-05-21",5,"HUMAN_OBSERVATION",1851356
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105383
"2013-05-21",5,"OBSERVATION",691673
"2013-05-21",5,"PRESERVED_SPECIMEN",2875890
"2013-05-21",5,"UNKNOWN",2541268
"2013-05-21",6,"FOSSIL_SPECIMEN",566251
"2013-05-21",6,"HUMAN_OBSERVATION",30223425
"2013-05-21",6,"LITERATURE",55886
"2013-05-21",6,"LIVING_SPECIMEN",742734
"2013-05-21",6,"OBSERVATION",13584555
"2013-05-21",6,"PRESERVED_SPECIMEN",35597882
"2013-05-21",6,"UNKNOWN",28437456
"2013-05-21",7,"FOSSIL_SPECIMEN",2581
"2013-05-21",7,"HUMAN_OBSERVATION",27082
"2013-05-21",7,"LIVING_SPECIMEN",2946
"2013-05-21",7,"OBSERVATION",177130
"2013-05-21",7,"PRESERVED_SPECIMEN",235847
"2013-05-21",7,"UNKNOWN",22167
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",947
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",84
"2013-07-09",0,"FOSSIL_SPECIMEN",77409
"2013-07-09",0,"HUMAN_OBSERVATION",172245
"2013-07-09",0,"LITERATURE",72790
"2013-07-09",0,"LIVING_SPECIMEN",5087
"2013-07-09",0,"OBSERVATION",1096933
"2013-07-09",0,"PRESERVED_SPECIMEN",367139
"2013-07-09",0,"UNKNOWN",442750
"2013-07-09",1,"FOSSIL_SPECIMEN",1396390
"2013-07-09",1,"HUMAN_OBSERVATION",51823288
"2013-07-09",1,"LITERATURE",230628
"2013-07-09",1,"LIVING_SPECIMEN",94640
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153126396
"2013-07-09",1,"PRESERVED_SPECIMEN",44880167
"2013-07-09",1,"UNKNOWN",20346424
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",903
"2013-07-09",2,"PRESERVED_SPECIMEN",24
"2013-07-09",2,"UNKNOWN",26658
"2013-07-09",3,"FOSSIL_SPECIMEN",681
"2013-07-09",3,"HUMAN_OBSERVATION",2403
"2013-07-09",3,"LIVING_SPECIMEN",52314
"2013-07-09",3,"OBSERVATION",64197
"2013-07-09",3,"PRESERVED_SPECIMEN",73326
"2013-07-09",3,"UNKNOWN",1563717
"2013-07-09",4,"FOSSIL_SPECIMEN",491352
"2013-07-09",4,"HUMAN_OBSERVATION",2558428
"2013-07-09",4,"LITERATURE",195
"2013-07-09",4,"LIVING_SPECIMEN",4305
"2013-07-09",4,"OBSERVATION",2759007
"2013-07-09",4,"PRESERVED_SPECIMEN",328127
"2013-07-09",4,"UNKNOWN",360433
"2013-07-09",5,"FOSSIL_SPECIMEN",748
"2013-07-09",5,"HUMAN_OBSERVATION",1877178
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144778
"2013-07-09",5,"OBSERVATION",2765402
"2013-07-09",5,"PRESERVED_SPECIMEN",2953003
"2013-07-09",5,"UNKNOWN",462441
"2013-07-09",6,"FOSSIL_SPECIMEN",566529
"2013-07-09",6,"HUMAN_OBSERVATION",33657534
"2013-07-09",6,"LITERATURE",87129
"2013-07-09",6,"LIVING_SPECIMEN",730459
"2013-07-09",6,"OBSERVATION",34295859
"2013-07-09",6,"PRESERVED_SPECIMEN",36327594
"2013-07-09",6,"UNKNOWN",11194238
"2013-07-09",7,"FOSSIL_SPECIMEN",2584
"2013-07-09",7,"HUMAN_OBSERVATION",27159
"2013-07-09",7,"LIVING_SPECIMEN",2966
"2013-07-09",7,"OBSERVATION",177670
"2013-07-09",7,"PRESERVED_SPECIMEN",238229
"2013-07-09",7,"UNKNOWN",18523
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",947
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",84
"2013-09-10",0,"FOSSIL_SPECIMEN",77424
"2013-09-10",0,"HUMAN_OBSERVATION",178532
"2013-09-10",0,"LITERATURE",72790
"2013-09-10",0,"LIVING_SPECIMEN",3314
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1095980
"2013-09-10",0,"PRESERVED_SPECIMEN",365450
"2013-09-10",0,"UNKNOWN",439593
"2013-09-10",1,"FOSSIL_SPECIMEN",1403914
"2013-09-10",1,"HUMAN_OBSERVATION",150997325
"2013-09-10",1,"LITERATURE",230628
"2013-09-10",1,"LIVING_SPECIMEN",70646
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63981302
"2013-09-10",1,"PRESERVED_SPECIMEN",45457695
"2013-09-10",1,"UNKNOWN",20165125
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",903
"2013-09-10",2,"PRESERVED_SPECIMEN",24
"2013-09-10",2,"UNKNOWN",26658
"2013-09-10",3,"FOSSIL_SPECIMEN",682
"2013-09-10",3,"HUMAN_OBSERVATION",2406
"2013-09-10",3,"LIVING_SPECIMEN",52278
"2013-09-10",3,"OBSERVATION",64197
"2013-09-10",3,"PRESERVED_SPECIMEN",73264
"2013-09-10",3,"UNKNOWN",1563813
"2013-09-10",4,"FOSSIL_SPECIMEN",491352
"2013-09-10",4,"HUMAN_OBSERVATION",2582527
"2013-09-10",4,"LITERATURE",195
"2013-09-10",4,"LIVING_SPECIMEN",4148
"2013-09-10",4,"OBSERVATION",2753198
"2013-09-10",4,"PRESERVED_SPECIMEN",323099
"2013-09-10",4,"UNKNOWN",257637
"2013-09-10",5,"FOSSIL_SPECIMEN",747
"2013-09-10",5,"HUMAN_OBSERVATION",1837499
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",125086
"2013-09-10",5,"OBSERVATION",2764519
"2013-09-10",5,"PRESERVED_SPECIMEN",2898589
"2013-09-10",5,"UNKNOWN",458669
"2013-09-10",6,"FOSSIL_SPECIMEN",566663
"2013-09-10",6,"HUMAN_OBSERVATION",34383242
"2013-09-10",6,"LITERATURE",87129
"2013-09-10",6,"LIVING_SPECIMEN",740677
"2013-09-10",6,"OBSERVATION",34342675
"2013-09-10",6,"PRESERVED_SPECIMEN",35680282
"2013-09-10",6,"UNKNOWN",11191056
"2013-09-10",7,"FOSSIL_SPECIMEN",2577
"2013-09-10",7,"HUMAN_OBSERVATION",27381
"2013-09-10",7,"LIVING_SPECIMEN",2956
"2013-09-10",7,"OBSERVATION",177659
"2013-09-10",7,"PRESERVED_SPECIMEN",227665
"2013-09-10",7,"UNKNOWN",13739
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",947
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",111
"2013-12-20",0,"FOSSIL_SPECIMEN",79032
"2013-12-20",0,"HUMAN_OBSERVATION",179458
"2013-12-20",0,"LITERATURE",72790
"2013-12-20",0,"LIVING_SPECIMEN",3314
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1094669
"2013-12-20",0,"PRESERVED_SPECIMEN",373900
"2013-12-20",0,"UNKNOWN",427038
"2013-12-20",1,"FOSSIL_SPECIMEN",1432055
"2013-12-20",1,"HUMAN_OBSERVATION",158450939
"2013-12-20",1,"LITERATURE",230628
"2013-12-20",1,"LIVING_SPECIMEN",8820
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59388555
"2013-12-20",1,"PRESERVED_SPECIMEN",46698979
"2013-12-20",1,"UNKNOWN",19602449
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",903
"2013-12-20",2,"PRESERVED_SPECIMEN",24
"2013-12-20",2,"UNKNOWN",26629
"2013-12-20",3,"FOSSIL_SPECIMEN",682
"2013-12-20",3,"HUMAN_OBSERVATION",2699
"2013-12-20",3,"LIVING_SPECIMEN",51824
"2013-12-20",3,"OBSERVATION",64189
"2013-12-20",3,"PRESERVED_SPECIMEN",74733
"2013-12-20",3,"UNKNOWN",1549517
"2013-12-20",4,"FOSSIL_SPECIMEN",491367
"2013-12-20",4,"HUMAN_OBSERVATION",2540054
"2013-12-20",4,"LITERATURE",204
"2013-12-20",4,"LIVING_SPECIMEN",4148
"2013-12-20",4,"OBSERVATION",2752280
"2013-12-20",4,"PRESERVED_SPECIMEN",351536
"2013-12-20",4,"UNKNOWN",164346
"2013-12-20",5,"FOSSIL_SPECIMEN",747
"2013-12-20",5,"HUMAN_OBSERVATION",1974499
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",124232
"2013-12-20",5,"OBSERVATION",2622426
"2013-12-20",5,"PRESERVED_SPECIMEN",2844922
"2013-12-20",5,"UNKNOWN",430626
"2013-12-20",6,"FOSSIL_SPECIMEN",568678
"2013-12-20",6,"HUMAN_OBSERVATION",38556499
"2013-12-20",6,"LITERATURE",94662
"2013-12-20",6,"LIVING_SPECIMEN",577110
"2013-12-20",6,"OBSERVATION",33511242
"2013-12-20",6,"PRESERVED_SPECIMEN",36088678
"2013-12-20",6,"UNKNOWN",7236717
"2013-12-20",7,"FOSSIL_SPECIMEN",2578
"2013-12-20",7,"HUMAN_OBSERVATION",28709
"2013-12-20",7,"LIVING_SPECIMEN",2956
"2013-12-20",7,"OBSERVATION",175861
"2013-12-20",7,"PRESERVED_SPECIMEN",228131
"2013-12-20",7,"UNKNOWN",13650
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",945
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",84
"2014-03-28",0,"FOSSIL_SPECIMEN",104127
"2014-03-28",0,"HUMAN_OBSERVATION",217848
"2014-03-28",0,"LITERATURE",72820
"2014-03-28",0,"LIVING_SPECIMEN",3498
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1094952
"2014-03-28",0,"PRESERVED_SPECIMEN",1235928
"2014-03-28",0,"UNKNOWN",336701
"2014-03-28",1,"FOSSIL_SPECIMEN",1672767
"2014-03-28",1,"HUMAN_OBSERVATION",163806977
"2014-03-28",1,"LITERATURE",230651
"2014-03-28",1,"LIVING_SPECIMEN",9573
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60923885
"2014-03-28",1,"PRESERVED_SPECIMEN",50686710
"2014-03-28",1,"UNKNOWN",19552431
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",953
"2014-03-28",2,"PRESERVED_SPECIMEN",24
"2014-03-28",2,"UNKNOWN",13507
"2014-03-28",3,"FOSSIL_SPECIMEN",679
"2014-03-28",3,"HUMAN_OBSERVATION",2739
"2014-03-28",3,"LIVING_SPECIMEN",59856
"2014-03-28",3,"OBSERVATION",64178
"2014-03-28",3,"PRESERVED_SPECIMEN",76993
"2014-03-28",3,"UNKNOWN",808786
"2014-03-28",4,"FOSSIL_SPECIMEN",528479
"2014-03-28",4,"HUMAN_OBSERVATION",3230678
"2014-03-28",4,"LITERATURE",204
"2014-03-28",4,"LIVING_SPECIMEN",4247
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2751789
"2014-03-28",4,"PRESERVED_SPECIMEN",459573
"2014-03-28",4,"UNKNOWN",108628
"2014-03-28",5,"FOSSIL_SPECIMEN",877
"2014-03-28",5,"HUMAN_OBSERVATION",2035317
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124374
"2014-03-28",5,"OBSERVATION",2615636
"2014-03-28",5,"PRESERVED_SPECIMEN",3054817
"2014-03-28",5,"UNKNOWN",433851
"2014-03-28",6,"FOSSIL_SPECIMEN",586928
"2014-03-28",6,"HUMAN_OBSERVATION",41828159
"2014-03-28",6,"LITERATURE",96003
"2014-03-28",6,"LIVING_SPECIMEN",580303
"2014-03-28",6,"OBSERVATION",33057744
"2014-03-28",6,"PRESERVED_SPECIMEN",39671668
"2014-03-28",6,"UNKNOWN",7367176
"2014-03-28",7,"FOSSIL_SPECIMEN",2631
"2014-03-28",7,"HUMAN_OBSERVATION",37082
"2014-03-28",7,"LIVING_SPECIMEN",2956
"2014-03-28",7,"OBSERVATION",174778
"2014-03-28",7,"PRESERVED_SPECIMEN",229501
"2014-03-28",7,"UNKNOWN",10576
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",970
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",84
"2014-09-08",0,"FOSSIL_SPECIMEN",152710
"2014-09-08",0,"HUMAN_OBSERVATION",229205
"2014-09-08",0,"LITERATURE",72819
"2014-09-08",0,"LIVING_SPECIMEN",3742
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1095188
"2014-09-08",0,"PRESERVED_SPECIMEN",610535
"2014-09-08",0,"UNKNOWN",969218
"2014-09-08",1,"FOSSIL_SPECIMEN",1958791
"2014-09-08",1,"HUMAN_OBSERVATION",218332087
"2014-09-08",1,"LITERATURE",383477
"2014-09-08",1,"LIVING_SPECIMEN",9652
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60485265
"2014-09-08",1,"PRESERVED_SPECIMEN",49614960
"2014-09-08",1,"UNKNOWN",24631929
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",953
"2014-09-08",2,"PRESERVED_SPECIMEN",24
"2014-09-08",2,"UNKNOWN",13536
"2014-09-08",3,"FOSSIL_SPECIMEN",737
"2014-09-08",3,"HUMAN_OBSERVATION",2835
"2014-09-08",3,"LIVING_SPECIMEN",59912
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",64178
"2014-09-08",3,"PRESERVED_SPECIMEN",31826
"2014-09-08",3,"UNKNOWN",874288
"2014-09-08",4,"FOSSIL_SPECIMEN",538766
"2014-09-08",4,"HUMAN_OBSERVATION",3341373
"2014-09-08",4,"LITERATURE",204
"2014-09-08",4,"LIVING_SPECIMEN",4849
"2014-09-08",4,"MACHINE_OBSERVATION",4417
"2014-09-08",4,"OBSERVATION",2751844
"2014-09-08",4,"PRESERVED_SPECIMEN",379839
"2014-09-08",4,"UNKNOWN",232676
"2014-09-08",5,"FOSSIL_SPECIMEN",953
"2014-09-08",5,"HUMAN_OBSERVATION",2136580
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124438
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2639298
"2014-09-08",5,"PRESERVED_SPECIMEN",3567691
"2014-09-08",5,"UNKNOWN",518253
"2014-09-08",6,"FOSSIL_SPECIMEN",600220
"2014-09-08",6,"HUMAN_OBSERVATION",42669217
"2014-09-08",6,"LITERATURE",162657
"2014-09-08",6,"LIVING_SPECIMEN",633283
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33215188
"2014-09-08",6,"PRESERVED_SPECIMEN",45227166
"2014-09-08",6,"UNKNOWN",8415343
"2014-09-08",7,"FOSSIL_SPECIMEN",2744
"2014-09-08",7,"HUMAN_OBSERVATION",38305
"2014-09-08",7,"LIVING_SPECIMEN",2818
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",174792
"2014-09-08",7,"PRESERVED_SPECIMEN",230602
"2014-09-08",7,"UNKNOWN",15351
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",970
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",84
"2015-01-19",0,"FOSSIL_SPECIMEN",225915
"2015-01-19",0,"HUMAN_OBSERVATION",243198
"2015-01-19",0,"LITERATURE",72819
"2015-01-19",0,"LIVING_SPECIMEN",3750
"2015-01-19",0,"MACHINE_OBSERVATION",6676
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1096709
"2015-01-19",0,"PRESERVED_SPECIMEN",986874
"2015-01-19",0,"UNKNOWN",989232
"2015-01-19",1,"FOSSIL_SPECIMEN",2450287
"2015-01-19",1,"HUMAN_OBSERVATION",215816628
"2015-01-19",1,"LITERATURE",269798
"2015-01-19",1,"LIVING_SPECIMEN",9654
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71931379
"2015-01-19",1,"PRESERVED_SPECIMEN",46824744
"2015-01-19",1,"UNKNOWN",27688137
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",959
"2015-01-19",2,"PRESERVED_SPECIMEN",27
"2015-01-19",2,"UNKNOWN",17964
"2015-01-19",3,"FOSSIL_SPECIMEN",758
"2015-01-19",3,"HUMAN_OBSERVATION",3219
"2015-01-19",3,"LIVING_SPECIMEN",59944
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",64195
"2015-01-19",3,"PRESERVED_SPECIMEN",33715
"2015-01-19",3,"UNKNOWN",947253
"2015-01-19",4,"FOSSIL_SPECIMEN",549690
"2015-01-19",4,"HUMAN_OBSERVATION",3384593
"2015-01-19",4,"LITERATURE",283
"2015-01-19",4,"LIVING_SPECIMEN",4873
"2015-01-19",4,"MACHINE_OBSERVATION",8872
"2015-01-19",4,"OBSERVATION",2752749
"2015-01-19",4,"PRESERVED_SPECIMEN",360825
"2015-01-19",4,"UNKNOWN",299078
"2015-01-19",5,"FOSSIL_SPECIMEN",994
"2015-01-19",5,"HUMAN_OBSERVATION",2108763
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124458
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3132122
"2015-01-19",5,"PRESERVED_SPECIMEN",4055573
"2015-01-19",5,"UNKNOWN",510963
"2015-01-19",6,"FOSSIL_SPECIMEN",683964
"2015-01-19",6,"HUMAN_OBSERVATION",44087987
"2015-01-19",6,"LITERATURE",123405
"2015-01-19",6,"LIVING_SPECIMEN",616817
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34801172
"2015-01-19",6,"PRESERVED_SPECIMEN",48547636
"2015-01-19",6,"UNKNOWN",9542709
"2015-01-19",7,"FOSSIL_SPECIMEN",3072
"2015-01-19",7,"HUMAN_OBSERVATION",37949
"2015-01-19",7,"LIVING_SPECIMEN",2818
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",177147
"2015-01-19",7,"PRESERVED_SPECIMEN",260165
"2015-01-19",7,"UNKNOWN",26198
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",970
"2015-01-19",8,"UNKNOWN",442
"2015-04-09",0,"FOSSIL_SPECIMEN",268146
"2015-04-09",0,"HUMAN_OBSERVATION",244631
"2015-04-09",0,"LITERATURE",72819
"2015-04-09",0,"LIVING_SPECIMEN",3744
"2015-04-09",0,"MACHINE_OBSERVATION",6641
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1098499
"2015-04-09",0,"PRESERVED_SPECIMEN",1033226
"2015-04-09",0,"UNKNOWN",989483
"2015-04-09",1,"FOSSIL_SPECIMEN",2665238
"2015-04-09",1,"HUMAN_OBSERVATION",217068454
"2015-04-09",1,"LITERATURE",269798
"2015-04-09",1,"LIVING_SPECIMEN",8457
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72947342
"2015-04-09",1,"PRESERVED_SPECIMEN",47390919
"2015-04-09",1,"UNKNOWN",27409168
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",959
"2015-04-09",2,"PRESERVED_SPECIMEN",27
"2015-04-09",2,"UNKNOWN",17964
"2015-04-09",3,"FOSSIL_SPECIMEN",766
"2015-04-09",3,"HUMAN_OBSERVATION",3225
"2015-04-09",3,"LIVING_SPECIMEN",59571
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",72733
"2015-04-09",3,"PRESERVED_SPECIMEN",33879
"2015-04-09",3,"UNKNOWN",947590
"2015-04-09",4,"FOSSIL_SPECIMEN",587682
"2015-04-09",4,"HUMAN_OBSERVATION",3384750
"2015-04-09",4,"LITERATURE",283
"2015-04-09",4,"LIVING_SPECIMEN",4585
"2015-04-09",4,"MACHINE_OBSERVATION",9759
"2015-04-09",4,"OBSERVATION",2807826
"2015-04-09",4,"PRESERVED_SPECIMEN",428032
"2015-04-09",4,"UNKNOWN",314177
"2015-04-09",5,"FOSSIL_SPECIMEN",1013
"2015-04-09",5,"HUMAN_OBSERVATION",2553018
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124458
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2898119
"2015-04-09",5,"PRESERVED_SPECIMEN",3868173
"2015-04-09",5,"UNKNOWN",512245
"2015-04-09",6,"FOSSIL_SPECIMEN",727570
"2015-04-09",6,"HUMAN_OBSERVATION",44276729
"2015-04-09",6,"LITERATURE",123414
"2015-04-09",6,"LIVING_SPECIMEN",617013
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34358680
"2015-04-09",6,"PRESERVED_SPECIMEN",48296603
"2015-04-09",6,"UNKNOWN",9591454
"2015-04-09",7,"FOSSIL_SPECIMEN",3344
"2015-04-09",7,"HUMAN_OBSERVATION",41686
"2015-04-09",7,"LIVING_SPECIMEN",2804
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",179943
"2015-04-09",7,"PRESERVED_SPECIMEN",262762
"2015-04-09",7,"UNKNOWN",26321
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",970
"2015-04-09",8,"UNKNOWN",442
"2015-07-03",0,"FOSSIL_SPECIMEN",230982
"2015-07-03",0,"HUMAN_OBSERVATION",264255
"2015-07-03",0,"LITERATURE",72819
"2015-07-03",0,"LIVING_SPECIMEN",3746
"2015-07-03",0,"MACHINE_OBSERVATION",6641
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1093681
"2015-07-03",0,"PRESERVED_SPECIMEN",974088
"2015-07-03",0,"UNKNOWN",985916
"2015-07-03",1,"FOSSIL_SPECIMEN",2950372
"2015-07-03",1,"HUMAN_OBSERVATION",231167908
"2015-07-03",1,"LITERATURE",270253
"2015-07-03",1,"LIVING_SPECIMEN",8457
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62895483
"2015-07-03",1,"PRESERVED_SPECIMEN",48263943
"2015-07-03",1,"UNKNOWN",27523868
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",959
"2015-07-03",2,"PRESERVED_SPECIMEN",27
"2015-07-03",2,"UNKNOWN",17964
"2015-07-03",3,"FOSSIL_SPECIMEN",759
"2015-07-03",3,"HUMAN_OBSERVATION",3308
"2015-07-03",3,"LIVING_SPECIMEN",65956
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",72716
"2015-07-03",3,"PRESERVED_SPECIMEN",49129
"2015-07-03",3,"UNKNOWN",947589
"2015-07-03",4,"FOSSIL_SPECIMEN",591526
"2015-07-03",4,"HUMAN_OBSERVATION",3396664
"2015-07-03",4,"LITERATURE",283
"2015-07-03",4,"LIVING_SPECIMEN",4585
"2015-07-03",4,"MACHINE_OBSERVATION",9759
"2015-07-03",4,"OBSERVATION",2807695
"2015-07-03",4,"PRESERVED_SPECIMEN",499968
"2015-07-03",4,"UNKNOWN",317889
"2015-07-03",5,"FOSSIL_SPECIMEN",904
"2015-07-03",5,"HUMAN_OBSERVATION",2970650
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124458
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2527010
"2015-07-03",5,"PRESERVED_SPECIMEN",4078272
"2015-07-03",5,"UNKNOWN",518124
"2015-07-03",6,"FOSSIL_SPECIMEN",738168
