"snapshot","day","speciesCount"
"2020-07-01",321,32
"2020-10-01",175,2
"2019-01-01",324,30
"2019-07-01",217,23
"2020-07-01",322,75
"2020-10-01",176,17
"2019-01-01",325,40
"2020-07-01",323,73
"2019-01-01",326,10
"2020-07-01",324,74
"2019-01-01",327,34
"2020-07-01",325,61
"2020-10-01",179,50
"2018-09-28",233,15
"2019-01-01",328,53
"2020-07-01",326,49
"2018-09-28",234,19
"2019-01-01",329,92
"2020-07-01",327,78
"2020-10-01",181,5
"2019-01-01",330,11
"2020-07-01",328,63
"2020-10-01",182,13
"2019-01-01",331,56
"2019-07-01",224,3
"2020-07-01",329,106
"2020-10-01",183,17
"2018-09-28",237,16
"2019-01-01",332,26
"2020-07-01",330,47
"2020-10-01",184,41
"2019-01-01",333,43
"2019-07-01",226,35
"2020-07-01",331,78
"2018-09-28",239,3
"2020-07-01",332,30
"2020-10-01",186,38
"2019-01-01",335,12
"2019-07-01",228,29
"2020-07-01",333,43
"2020-10-01",187,5
"2019-01-01",336,55
"2020-07-01",334,12
"2020-10-01",188,21
"2019-01-01",337,29
"2020-07-01",335,17
"2020-10-01",189,46
"2019-01-01",338,34
"2020-07-01",336,57
"2020-10-01",190,16
"2019-01-01",339,17
"2020-07-01",337,78
"2020-10-01",191,11
"2019-01-01",340,15
"2019-07-01",233,15
"2020-07-01",338,105
"2020-10-01",192,21
"2019-01-01",341,40
"2019-07-01",234,21
"2020-07-01",339,52
"2020-10-01",193,38
"2019-07-01",235,23
"2020-07-01",340,17
"2020-10-01",194,25
"2018-09-28",248,28
"2019-01-01",343,1
"2019-07-01",236,5
"2020-07-01",341,60
"2020-10-01",195,8
"2018-09-28",249,25
"2019-01-01",344,12
"2019-07-01",237,21
"2020-10-01",196,12
"2018-09-28",250,18
"2019-07-01",238,14
"2020-07-01",343,1
"2018-09-28",251,36
"2019-07-01",239,13
"2020-07-01",344,45
"2019-01-01",347,4
"2019-07-01",240,7
"2020-07-01",345,25
"2020-10-01",199,44
"2019-07-01",241,7
"2020-07-01",346,18
"2020-10-01",200,43
"2019-07-01",242,34
"2020-07-01",347,28
"2020-10-01",201,55
"2019-07-01",243,15
"2020-07-01",348,45
"2020-10-01",202,31
"2020-10-01",203,42
"2019-01-01",352,1
"2020-07-01",350,39
"2020-10-01",204,53
"2019-01-01",353,41
"2020-07-01",351,19
"2020-10-01",205,43
"2019-01-01",354,63
"2019-07-01",247,30
"2020-07-01",352,40
"2020-10-01",206,29
"2019-01-01",355,69
"2019-07-01",248,28
"2020-07-01",353,74
"2020-10-01",207,52
"2018-09-28",261,1
"2019-01-01",356,47
"2019-07-01",249,43
"2020-07-01",354,82
"2020-10-01",208,39
"2019-01-01",357,85
"2019-07-01",250,33
"2020-07-01",355,96
"2020-10-01",209,36
"2019-01-01",358,34
"2019-07-01",251,32
"2020-07-01",356,83
"2020-10-01",210,45
"2019-01-01",359,54
"2020-07-01",357,85
"2020-10-01",211,35
"2019-01-01",360,48
"2019-07-01",253,1
"2020-07-01",358,45
"2020-10-01",212,38
"2018-09-28",266,4
"2019-01-01",361,35
"2019-07-01",254,41
"2020-07-01",359,53
"2020-10-01",213,30
"2019-01-01",362,24
"2019-07-01",255,43
"2020-07-01",360,48
"2020-10-01",214,29
"2019-01-01",363,58
"2019-07-01",256,40
"2020-07-01",361,36
"2020-10-01",215,27
"2019-01-01",364,31
"2019-07-01",257,33
"2020-07-01",362,56
"2019-01-01",365,31
"2019-07-01",258,39
"2020-07-01",363,79
"2020-10-01",217,23
"2019-01-01",366,8
"2019-07-01",259,68
"2020-07-01",364,57
"2019-07-01",260,46
"2020-07-01",365,51
"2019-07-01",261,32
"2020-07-01",366,42
"2019-07-01",262,34
"2019-07-01",263,28
"2019-07-01",264,52
"2018-09-28",277,2
"2019-07-01",265,16
"2020-10-01",224,3
"2019-07-01",266,30
"2019-07-01",267,32
"2020-10-01",226,49
"2019-07-01",268,2
"2020-10-01",227,8
"2019-07-01",269,8
"2020-10-01",228,30
"2018-09-28",283,1
"2019-07-01",271,32
"2020-10-01",230,3
"2018-09-28",284,4
"2019-07-01",274,1
"2020-10-01",233,20
"2020-10-01",234,21
"2020-10-01",235,23
"2018-09-28",289,7
"2019-07-01",277,2
"2020-10-01",236,5
"2020-10-01",237,21
"2020-10-01",238,15
"2018-09-28",292,16
"2020-10-01",239,30
"2020-10-01",240,13
"2018-09-28",294,2
"2020-10-01",241,33
"2019-07-01",283,1
"2020-10-01",242,34
"2018-09-28",296,5
"2019-07-01",284,49
"2020-10-01",243,19
"2018-09-28",297,2
"2020-10-01",244,15
"2019-07-01",286,27
"2018-09-28",299,4
"2019-07-01",287,9
"2020-10-01",246,34
"2020-10-01",247,30
"2019-07-01",289,7
"2020-10-01",248,28
"2019-07-01",290,5
"2020-10-01",249,50
"2018-09-28",303,16
"2019-07-01",291,7
"2020-10-01",250,69
"2019-07-01",292,29
"2020-10-01",251,32
"2018-09-28",305,9
"2019-07-01",293,18
"2020-10-01",252,16
"2018-09-28",306,24
"2019-07-01",294,18
"2020-10-01",253,1
"2019-07-01",295,1
"2020-10-01",254,49
"2018-09-28",308,10
"2019-07-01",296,5
"2020-10-01",255,43
"2018-09-28",309,23
"2019-07-01",297,4
"2020-10-01",256,43
"2018-09-28",310,19
"2019-07-01",298,31
"2020-10-01",257,80
"2018-09-28",311,18
"2019-07-01",299,4
"2020-10-01",258,76
"2018-09-28",312,16
"2020-10-01",259,68
"2018-09-28",313,18
"2019-07-01",301,46
"2020-10-01",260,69
"2018-09-28",314,18
"2019-07-01",302,12
"2020-10-01",261,40
"2018-09-28",315,32
"2019-07-01",303,28
"2020-10-01",262,40
"2018-09-28",316,59
"2019-07-01",304,9
"2020-10-01",263,28
"2018-09-28",317,31
"2019-07-01",305,33
"2020-10-01",264,52
"2018-09-28",318,16
"2019-07-01",306,30
"2020-10-01",265,22
"2018-09-28",319,14
"2019-07-01",307,13
"2020-10-01",266,58
"2018-09-28",320,5
"2019-07-01",308,30
"2020-10-01",267,71
"2018-09-28",321,3
"2019-07-01",309,23
"2020-10-01",268,28
"2018-09-28",322,40
"2019-07-01",310,24
"2020-10-01",269,19
"2018-09-28",323,46
"2019-07-01",311,22
"2020-10-01",270,27
"2018-09-28",324,30
"2019-07-01",312,30
"2020-10-01",271,55
"2018-09-28",325,40
"2019-07-01",313,22
"2020-10-01",272,41
"2018-09-28",326,10
"2019-07-01",314,32
"2020-10-01",273,19
"2018-09-28",327,34
"2019-07-01",315,22
"2020-10-01",274,21
"2018-09-28",328,53
"2019-07-01",316,47
"2020-10-01",275,8
"2018-09-28",329,92
"2019-07-01",317,31
"2018-09-28",330,11
"2019-07-01",318,16
"2020-10-01",277,3
"2018-09-28",331,56
"2019-07-01",319,25
"2020-10-01",278,27
"2018-09-28",332,26
"2019-07-01",320,5
"2020-10-01",279,3
"2018-09-28",333,43
"2019-07-01",321,22
"2019-07-01",322,69
"2018-09-28",335,12
"2019-07-01",323,65
"2018-09-28",336,55
"2019-07-01",324,68
"2020-10-01",283,1
"2018-09-28",337,29
"2019-07-01",325,58
"2020-10-01",284,49
"2018-09-28",338,34
"2019-07-01",326,34
"2020-10-01",285,32
"2018-09-28",339,17
"2019-07-01",327,66
"2020-10-01",286,27
"2018-09-28",340,15
"2019-07-01",328,57
"2020-10-01",287,12
"2018-09-28",341,40
"2019-07-01",329,105
"2020-10-01",288,9
"2019-07-01",330,32
"2020-10-01",289,11
"2018-09-28",343,1
"2019-07-01",331,56
"2020-10-01",290,6
"2018-09-28",344,12
"2019-07-01",332,26
"2020-10-01",291,13
"2019-07-01",333,43
"2020-10-01",292,57
"2020-10-01",293,18
"2018-09-28",347,4
"2019-07-01",335,12
"2020-10-01",294,43
"2019-07-01",336,56
"2020-10-01",295,6
"2019-07-01",337,78
"2020-10-01",296,5
"2019-07-01",338,98
"2020-10-01",297,6
"2019-07-01",339,17
"2020-10-01",298,31
"2018-09-28",352,1
"2019-07-01",340,15
"2020-10-01",299,18
"2018-09-28",353,41
"2019-07-01",341,40
"2020-10-01",300,25
"2018-09-28",354,63
"2020-10-01",301,53
"2018-09-28",355,69
"2019-07-01",343,1
"2020-10-01",302,12
"2018-09-28",356,47
"2019-07-01",344,45
"2020-10-01",303,28
"2018-09-28",357,85
"2019-07-01",345,22
"2020-10-01",304,9
"2018-09-28",358,34
"2019-07-01",346,18
"2020-10-01",305,57
"2018-09-28",359,54
"2019-07-01",347,29
"2020-10-01",306,30
"2018-09-28",360,48
"2019-07-01",348,45
"2020-10-01",307,13
"2018-09-28",361,35
"2020-10-01",308,31
"2018-09-28",362,24
"2019-07-01",350,39
"2020-10-01",309,32
"2018-09-28",363,58
"2019-07-01",351,19
"2020-10-01",310,24
"2018-09-28",364,31
"2019-07-01",352,11
"2020-10-01",311,22
"2018-09-28",365,31
"2019-07-01",353,48
"2020-10-01",312,30
"2018-09-28",366,8
"2019-07-01",354,71
"2020-10-01",313,51
"2019-07-01",355,91
"2020-10-01",314,32
"2019-07-01",356,74
"2020-10-01",315,22
"2019-07-01",357,85
"2020-10-01",316,48
"2019-07-01",358,45
"2020-10-01",317,42
"2019-07-01",359,54
"2020-10-01",318,36
"2019-07-01",360,48
"2020-10-01",319,25
"2019-07-01",361,35
"2020-10-01",320,24
"2019-07-01",362,27
"2020-10-01",321,32
"2019-07-01",363,66
"2020-10-01",322,75
"2019-07-01",364,30
"2020-10-01",323,73
"2019-07-01",365,44
"2020-10-01",324,74
"2019-07-01",366,43
"2020-10-01",325,61
"2020-10-01",326,49
"2020-10-01",327,78
"2020-10-01",328,63
"2020-10-01",329,106
"2020-10-01",330,47
"2020-10-01",331,78
"2020-10-01",332,30
"2020-10-01",333,43
"2020-10-01",334,12
"2020-10-01",335,17
"2020-10-01",336,57
"2020-10-01",337,78
"2020-10-01",338,105
"2020-10-01",339,52
"2020-10-01",340,17
"2020-10-01",341,60
"2020-10-01",343,1
"2020-10-01",344,45
"2020-10-01",345,25
"2020-10-01",346,18
"2020-10-01",347,28
"2020-10-01",348,45
"2020-10-01",350,39
"2020-04-01",1,59
"2020-10-01",351,19
"2020-04-01",2,66
"2020-10-01",352,40
"2020-04-01",3,104
"2020-10-01",353,74
"2020-04-01",4,84
"2020-10-01",354,82
"2020-04-01",5,91
"2020-10-01",355,96
"2020-04-01",6,101
"2020-10-01",356,83
"2020-04-01",7,95
"2020-10-01",357,85
"2020-04-01",8,115
"2020-10-01",358,45
"2020-04-01",9,88
"2020-10-01",359,53
"2020-04-01",10,47
"2020-10-01",360,48
"2020-04-01",11,28
"2020-10-01",361,36
"2020-04-01",12,1
"2020-10-01",362,56
"2020-04-01",13,37
"2020-10-01",363,79
"2020-04-01",14,15
"2020-10-01",364,57
"2020-04-01",15,90
"2020-10-01",365,51
"2020-04-01",16,3
"2020-10-01",366,42
"2020-04-01",17,25
"2020-04-01",18,15
"2020-04-01",25,36
"2020-04-01",31,10
"2020-04-01",32,61
"2019-10-09",1,59
"2020-04-01",33,83
"2019-10-09",2,66
"2020-04-01",34,79
"2019-10-09",3,104
"2020-04-01",35,37
"2019-10-09",4,84
"2020-04-01",36,28
"2019-10-09",5,91
"2020-04-01",37,22
"2019-10-09",6,101
"2020-04-01",38,33
"2019-10-09",7,95
"2020-04-01",39,38
"2019-10-09",8,115
"2020-04-01",40,19
"2019-10-09",9,88
"2020-04-01",41,27
"2019-10-09",10,47
"2020-04-01",42,31
"2019-10-09",11,28
"2020-04-01",43,46
"2018-07-11",1,12
"2019-10-09",12,1
"2020-04-01",44,56
"2018-07-11",2,16
"2019-10-09",13,37
"2020-04-01",45,109
"2018-07-11",3,4
"2019-10-09",14,15
"2020-04-01",46,57
"2019-10-09",15,90
"2020-04-01",47,76
"2019-10-09",16,3
"2020-04-01",48,66
"2019-10-09",17,25
"2020-04-01",49,72
"2019-10-09",18,15
"2020-04-01",50,91
"2020-04-01",51,61
"2020-04-01",52,70
"2020-04-01",53,86
"2020-04-01",54,61
"2020-04-01",55,76
"2020-04-01",56,70
"2019-10-09",25,36
"2020-04-01",57,62
"2018-07-11",15,88
"2020-04-01",58,88
"2020-04-01",59,79
"2020-04-01",60,32
"2018-07-11",18,1
"2020-04-01",61,24
"2020-04-01",62,31
"2019-10-09",31,10
"2020-04-01",63,11
"2019-10-09",32,61
"2020-04-01",64,1
"2019-10-09",33,83
"2020-04-01",65,21
"2019-10-09",34,79
"2019-10-09",35,37
"2020-04-01",67,36
"2019-10-09",36,28
"2020-04-01",68,14
"2019-10-09",37,22
"2020-04-01",69,41
"2019-10-09",38,33
"2017-12-22",1,12
"2019-10-09",39,38
"2020-04-01",71,47
"2017-12-22",2,16
"2019-10-09",40,19
"2020-04-01",72,41
"2017-12-22",3,4
"2019-10-09",41,27
"2020-04-01",73,54
"2019-10-09",42,31
"2020-04-01",74,10
"2018-07-11",32,57
"2019-10-09",43,46
"2020-04-01",75,57
"2018-07-11",33,65
"2019-10-09",44,56
"2020-04-01",76,45
"2018-07-11",34,66
"2019-10-09",45,109
"2020-04-01",77,111
"2018-07-11",35,29
"2019-10-09",46,57
"2020-04-01",78,79
"2018-07-11",36,28
"2019-10-09",47,76
"2020-04-01",79,72
"2018-07-11",37,22
"2019-10-09",48,66
"2020-04-01",80,86
"2018-07-11",38,34
"2019-10-09",49,72
"2020-04-01",81,35
"2018-07-11",39,39
"2019-10-09",50,91
"2020-04-01",82,23
"2018-07-11",40,19
"2019-10-09",51,61
"2020-04-01",83,25
"2018-07-11",41,27
"2019-10-09",52,70
"2017-12-22",15,88
"2018-07-11",42,31
"2019-10-09",53,86
"2020-04-01",85,61
"2018-07-11",43,46
"2019-10-09",54,61
"2020-04-01",86,87
"2018-07-11",44,40
"2019-10-09",55,76
"2020-04-01",87,106
"2017-12-22",18,1
"2018-07-11",45,23
"2019-10-09",56,70
"2020-04-01",88,84
"2018-07-11",46,33
"2019-10-09",57,62
"2020-04-01",89,100
"2018-07-11",47,39
"2019-10-09",58,88
"2020-04-01",90,79
"2018-07-11",48,52
"2019-10-09",59,79
"2020-04-01",91,107
"2018-07-11",49,55
"2019-10-09",60,32
"2020-04-01",92,87
"2018-07-11",50,63
"2019-10-09",61,24
"2020-04-01",93,68
"2018-07-11",51,58
"2019-10-09",62,31
"2020-04-01",94,97
"2018-07-11",52,68
"2019-10-09",63,11
"2020-04-01",95,70
"2018-07-11",53,75
"2019-10-09",64,1
"2020-04-01",96,78
"2018-07-11",54,61
"2019-10-09",65,21
"2020-04-01",97,103
"2018-07-11",55,76
"2020-04-01",98,59
"2018-07-11",56,70
"2019-10-09",67,36
"2020-04-01",99,86
"2018-07-11",57,35
"2019-10-09",68,14
"2020-04-01",100,68
"2018-07-11",58,63
"2019-10-09",69,41
"2020-04-01",101,44
"2017-12-22",32,57
"2018-07-11",59,46
"2020-04-01",102,51
"2017-12-22",33,65
"2018-07-11",60,2
"2019-10-09",71,47
"2020-04-01",103,79
"2017-12-22",34,66
"2019-10-09",72,41
"2020-04-01",104,75
"2017-12-22",35,29
"2019-10-09",73,54
"2020-04-01",105,72
"2017-12-22",36,28
"2019-10-09",74,10
"2020-04-01",106,75
"2017-12-22",37,22
"2019-10-09",75,57
"2020-04-01",107,103
"2017-12-22",38,34
"2018-07-11",65,4
"2019-10-09",76,45
"2020-04-01",108,60
"2017-12-22",39,39
"2019-10-09",77,111
"2020-04-01",109,29
"2017-12-22",40,19
"2019-10-09",78,79
"2020-04-01",110,78
"2017-12-22",41,27
"2019-10-09",79,72
"2020-04-01",111,73
"2017-12-22",42,31
"2019-10-09",80,86
"2020-04-01",112,96
"2017-12-22",43,46
"2019-10-09",81,35
"2020-04-01",113,103
"2017-12-22",44,40
"2018-07-11",71,47
"2019-10-09",82,23
"2020-04-01",114,64
"2017-12-22",45,23
"2018-07-11",72,41
"2019-10-09",83,25
"2020-04-01",115,75
"2017-12-22",46,33
"2018-07-11",73,24
"2020-04-01",116,65
"2017-12-22",47,39
"2018-07-11",74,10
"2019-10-09",85,61
"2020-04-01",117,87
"2017-12-22",48,52
"2018-07-11",75,18
"2019-10-09",86,87
"2020-04-01",118,81
"2017-12-22",49,55
"2018-07-11",76,16
"2019-10-09",87,106
"2020-04-01",119,74
"2017-12-22",50,63
"2018-07-11",77,74
"2019-10-09",88,84
"2020-04-01",120,31
"2017-12-22",51,58
"2018-07-11",78,48
"2019-10-09",89,100
"2020-04-01",121,10
"2017-12-22",52,68
"2018-07-11",79,56
"2019-10-09",90,79
"2020-04-01",122,39
"2017-12-22",53,75
"2018-07-11",80,42
"2019-10-09",91,107
"2020-04-01",123,7
"2017-12-22",54,61
"2018-07-11",81,32
"2019-10-09",92,87
"2020-04-01",124,81
"2017-12-22",55,76
"2018-07-11",82,23
"2019-10-09",93,68
"2020-04-01",125,57
"2017-12-22",56,70
"2018-07-11",83,32
"2019-10-09",94,97
"2020-04-01",126,63
"2017-12-22",57,35
"2019-10-09",95,70
"2020-04-01",127,43
"2017-12-22",58,63
"2018-07-11",85,44
"2019-10-09",96,78
"2020-04-01",128,56
"2017-12-22",59,46
"2018-07-11",86,87
"2019-10-09",97,103
"2020-04-01",129,44
"2017-12-22",60,2
"2018-07-11",87,114
"2019-10-09",98,59
"2020-04-01",130,29
"2018-07-11",88,73
"2019-10-09",99,86
"2020-04-01",131,86
"2018-07-11",89,95
"2019-10-09",100,68
"2020-04-01",132,73
"2018-07-11",90,79
"2019-10-09",101,44
"2020-04-01",133,55
"2018-07-11",91,99
"2019-10-09",102,51
"2020-04-01",134,53
"2017-12-22",65,4
"2018-07-11",92,87
"2019-10-09",103,79
"2020-04-01",135,67
"2018-07-11",93,50
"2019-10-09",104,75
"2020-04-01",136,22
"2018-07-11",94,71
"2019-10-09",105,72
"2020-04-01",137,25
"2018-07-11",95,44
"2019-10-09",106,75
"2020-04-01",138,44
"2018-07-11",96,57
"2019-10-09",107,103
"2020-04-01",139,35
"2018-07-11",97,44
"2019-10-09",108,60
"2020-04-01",140,31
"2017-12-22",71,47
"2018-07-11",98,41
"2019-10-09",109,29
"2020-04-01",141,44
"2017-12-22",72,41
"2018-07-11",99,61
"2019-10-09",110,78
"2020-04-01",142,15
"2017-12-22",73,24
"2018-07-11",100,32
"2019-10-09",111,73
"2020-04-01",143,40
"2017-12-22",74,10
"2018-07-11",101,18
"2019-10-09",112,96
"2020-04-01",144,45
"2017-12-22",75,18
"2018-07-11",102,30
"2019-10-09",113,103
"2017-12-22",76,16
"2018-07-11",103,19
"2019-10-09",114,64
"2020-04-01",146,26
"2017-12-22",77,74
"2018-07-11",104,16
"2019-10-09",115,75
"2020-04-01",147,31
"2017-12-22",78,48
"2018-07-11",105,23
"2019-10-09",116,65
"2017-12-22",79,56
"2019-10-09",117,87
"2020-04-01",149,3
"2017-12-22",80,42
"2018-07-11",107,1
"2019-10-09",118,81
"2020-04-01",150,28
"2017-12-22",81,32
"2019-10-09",119,74
"2020-04-01",151,26
"2017-12-22",82,23
"2019-10-09",120,31
"2020-04-01",152,3
"2017-12-22",83,32
"2019-10-09",121,10
"2018-07-11",111,35
"2019-10-09",122,39
"2017-12-22",85,44
"2018-07-11",112,5
"2019-10-09",123,7
"2017-12-22",86,87
"2019-10-09",124,81
"2017-12-22",87,114
"2019-10-09",125,57
"2017-12-22",88,73
"2018-07-11",115,28
"2019-10-09",126,63
"2020-04-01",158,42
"2017-12-22",89,95
"2018-07-11",116,57
"2019-10-09",127,43
"2020-04-01",159,1
"2017-12-22",90,79
"2018-07-11",117,50
"2019-10-09",128,56
"2020-04-01",160,23
"2017-12-22",91,99
"2018-07-11",118,49
"2019-10-09",129,44
"2020-04-01",161,9
"2017-12-22",92,87
"2018-07-11",119,25
"2019-10-09",130,29
"2020-04-01",162,6
"2017-12-22",93,50
"2018-07-11",120,18
"2019-10-09",131,86
"2017-12-22",94,71
"2018-07-11",121,10
"2019-10-09",132,73
"2017-12-22",95,44
"2018-07-11",122,39
"2019-10-09",133,55
"2020-04-01",165,2
"2017-12-22",96,57
"2018-07-11",123,2
"2019-10-09",134,53
"2020-04-01",166,1
"2017-12-22",97,44
"2018-07-11",124,69
"2019-10-09",135,67
"2020-04-01",167,7
"2017-12-22",98,41
"2018-07-11",125,57
"2019-10-09",136,22
"2020-04-01",168,11
"2017-12-22",99,61
"2018-07-11",126,52
"2019-10-09",137,25
"2020-04-01",169,16
"2017-12-22",100,32
"2018-07-11",127,36
"2019-10-09",138,44
"2020-04-01",170,5
"2017-12-22",101,18
"2018-07-11",128,48
"2019-10-09",139,35
"2020-04-01",171,6
"2017-12-22",102,30
"2018-07-11",129,25
"2019-10-09",140,31
"2020-04-01",172,3
"2017-12-22",103,19
"2018-07-11",130,15
"2019-10-09",141,44
"2020-04-01",173,17
"2017-12-22",104,16
"2018-07-11",131,59
"2019-10-09",142,15
"2017-12-22",105,23
"2018-07-11",132,73
"2019-10-09",143,40
"2018-07-11",133,35
"2019-10-09",144,45
"2017-12-22",107,1
"2018-07-11",134,53
"2018-07-11",135,47
"2019-10-09",146,26
"2018-07-11",136,22
"2019-10-09",147,31
"2020-04-01",179,28
"2018-07-11",137,25
"2017-12-22",111,35
"2018-07-11",138,43
"2019-10-09",149,3
"2020-04-01",181,1
"2017-12-22",112,5
"2018-07-11",139,26
"2019-10-09",150,28
"2020-04-01",182,12
"2018-07-11",140,30
"2019-10-09",151,26
"2020-04-01",183,2
